Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-1-1,51312,50847,37728,"",390868,57151,39869,779798,53762,53546,"","",47556,52753,160394,49173,74775,53103,60251,"",56013,52993,"","","","",57044,47646,55490,53925,"",54009,58032,61349,68967,48344,41440,58361,"",65377,55939,68383,54988,"",45583
-1-2,67007,57057,56424,"","",65614,56496,"",53868,48913,"","",45070,48339,"",72008,63197,50507,"","",63561,"","","","","","",59336,65866,48092,"",42527,55139,"",66870,52414,58399,49963,"",64776,54188,"",927799,"",51219
-1-3,58832,57238,56431,"","",49812,42107,"",62898,67264,"","",44357,55452,"",60341,41976,40771,"","",50065,"","","","","","",53445,45470,54608,"",56719,53184,"",60789,62606,58564,54198,"",57438,40710,"","","",60086
-1-4,61061,63868,48580,"","",50247,75233,"",57032,57323,"","",67969,64487,"",62611,53228,63296,"","",61396,"","","","","","",69866,50434,53244,"",66046,61952,"",64086,50400,60871,75867,"",64614,46493,"","","",47571
{Bjorn}1-5,64271,63765,57084,"","",59002,60935,"",59189,57080,"","",61058,57080,"",63425,"",66213,"","",57080,"","","","","","",57080,73667,"","",56000,71236,"","",52600,50460,34954,"",50103,"","","","",41931
-2-1,66893,70383,68491,"","",70875,81067,"",64758,80614,"","",80571,72995,"",63343,"",59430,"","",65781,"","","","","","",66384,66194,"","",67936,69077,"","",68833,67516,75577,"",74731,"","","","",70311
-2-2,57594,66128,63774,"","",76851,69586,"",62739,63542,"","",65033,71701,"",67031,"",58603,"","",62097,"","","","","","",75544,72377,"","",61459,60577,"","",75023,63892,"","",62727,"","","","",61746
-2-3,92798,74156,72896,"","",68934,86920,"",63666,158764,"","",94277,63718,"",67512,"",64121,"","",78564,"","","","","","",70895,82141,"","",83752,72613,"","",82708,75692,"","",74112,"","","","",70131
-2-4,58454,50068,48723,"","",64023,57816,"",60757,"","","",58621,42110,"",54301,"",63799,"","",63954,"","","","","","",63483,64341,"","",58645,53183,"","",64934,55495,"","",57411,"","","","",44025
{Jimmy}2-5,83200,83200,83208,"","",83200,83200,"",83200,"","","",83200,83200,"",83200,"",83200,"","",83200,"","","","","","",86029,94230,"","",79840,76286,"","",60715,63002,"","",73039,"","","","",66310
-3-1,76268,64474,59061,"","",60400,64794,"","","","","",534399,58106,"",68155,"",83678,"","",76503,"","","","","","",79543,69468,"","",68530,72185,"","",57456,70472,"","",52071,"","","","",73598
-3-2,57053,129640,51828,"","",56203,60262,"","","","","","",49600,"",52080,"",42973,"","",44983,"","","","","","",46309,42583,"","",46004,52772,"","",42968,52103,"","",62674,"","","","",48733
-3-3,87691,79187,85372,"","",73645,78627,"","","","","","",65351,"",92042,"",93991,"","",82099,"","","","","","",65531,80961,"","",81774,76535,"","",76498,86236,"","",68559,"","","","",84263
-3-4,134780,177255,78152,"","",72778,87752,"","","","","","",107697,"",94942,"",69146,"","",75805,"","","","","","",93657,78933,"","",107178,104175,"","",84601,88203,"","",103688,"","","","",63997
{Renfield}3-5,73976,92812,90533,"","",91939,81227,"","","","","","",87516,"",82525,"",73669,"","",96773,"","","","","","",88068,70622,"","",68200,91138,"","",89658,64856,"","",76353,"","","","",63635
-4-1,100327,"",92484,"","",71953,82033,"","","","","","",75329,"",91073,"",84508,"","",73576,"","","","","","",90263,97847,"","",179325,93866,"","",88834,90180,"","",82300,"","","","",69270
-4-2,94127,"",80146,"","",71689,58955,"","","","","","",60530,"",77307,"",83959,"","",71759,"","","","","","",75784,68177,"","",73016,56787,"","",78054,73343,"","",66173,"","","","",58862
-4-3,57436,"",67923,"","",74841,60960,"","","","","","",68401,"",78646,"",71159,"","",58436,"","","","","","",68545,66101,"","",67239,63818,"","",81212,91255,"","",83164,"","","","",64910
-4-4,64593,"",53242,"","",68943,47341,"","","","","","",80163,"",44963,"",64946,"","",83733,"","","","","","",56177,85836,"","","",51787,"","",56549,88318,"","",56943,"","","","",56152
{Kat Tut}4-5,183581,"",87477,"","",189439,82168,"","","","","","",81657,"",92648,"","","","",102056,"","","","","","",126544,224866,"","","",81304,"","",105368,87315,"","",71067,"","","","",83970
-5-1,75172,"",89168,"","",62147,77345,"","","","","","",87519,"","","","","","",82220,"","","","","","",91744,63099,"","","",59453,"","",76977,81058,"","",68927,"","","","",82246
-5-2,56763,"",55316,"","",61386,131974,"","","","","","",50594,"","","","","","",57333,"","","","","","",60229,69847,"","","",64554,"","",80168,56426,"","",69659,"","","","",66348
-5-3,65557,"",66479,"","",63293,59210,"","","","","","",127730,"","","","","","",73750,"","","","","","",57420,63990,"","","","","","",62672,69092,"","",49196,"","","","",63143
-5-4,74871,"",63300,"","",69954,57228,"","","","","","",79738,"","","","","","",58338,"","","","","","",73168,64851,"","","","","","",72138,45294,"","",68288,"","","","",55420
{Splork}5-5,68160,"",71196,"","",59162,80689,"","","","","","",63314,"","","","","","",72468,"","","","","","",66090,73641,"","","","","","",76284,58064,"","",89222,"","","","",45791
-6-1,70699,"",94762,"","",74730,662123,"","","","","","",72339,"","","","","","",75631,"","","","","","",80655,57143,"","","","","","",87282,55178,"","",67639,"","","","",61889
-6-2,244324,"",62159,"","",59345,"","","","","","","",72817,"","","","","","",64178,"","","","","","",147782,52443,"","","","","","",79869,63287,"","",83354,"","","","",94139
-6-3,144607,"",71107,"","",64365,"","","","","","","","","","","","","","",142608,"","","","","","",96573,"","","","","","","",226673,209876,"","",78320,"","","","",70568
-6-4,132448,"",77013,"","",50583,"","","","","","","","","","","","","","",133359,"","","","","","",146390,"","","","","","","","",159269,"","",73257,"","","","",51987
