Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Save after Death Skip,"","","","","","","","","","","","","",357928,"",309020,281909,267894,272642,343106,"",285784,283574,278028,"",282121,"",332366,274814,273073,"","","",327710,"","",290777,"",286968,270689,"",275222,"",273212,260693,250323,262772
Save before Slogra and Gaibon,"","","","","","","","","","","","","",309073,"",316925,256082,242450,232784,308705,"",249693,210440,219120,"",217628,"",199415,194198,233568,"","","",167186,"","",204296,"",182213,245421,"",179237,"","","",183078,166692
Save before Doppelganger,"","","","","","","","","","","","","","","","",636804,609796,427714,"","",353309,573126,389360,"",355191,"",344826,371956,370056,"","","",341274,"","",403457,"",388639,"","",335961,"","","",314950,306197
Save in Colosseum,"","","","","","","","","","","","","","","","","",546068,862854,"","",531024,614235,718647,"",468825,"","",496566,636062,"","","",575831,"","",514287,"",479434,"","",528480,"","","",461960,456860
Save before Soul of Bat,"","","","","","","","","","","","","","","","","","",458579,"","","",495964,492411,"",385678,"","",292179,676115,"","","",228219,"","",199831,"",232684,"","",242575,"","","",228492,215173
Save after Soul of Bat,"","","","","","","","","","","","","","","","","","","","","","",150979,132848,"",164083,"","",144577,137376,"","","",138010,"","",149954,"",164517,"","",167425,"","","",158803,124831
Save before Clock Tower,"","","","","","","","","","","","","","","","","","","","","","",213753,351867,"",257760,"","",232716,178373,"","","",134583,"","",146082,"",177220,"","",284067,"","","",159336,132608
Save before Richter Skip,"","","","","","","","","","","","","","","","","","","","","","","",259439,"","","","",317559,287779,"","","",193671,"","",191770,"",222235,"","",208717,"","","",239656,276850
Save after Richter Skip,"","","","","","","","","","","","","","","","","","","","","","","",303428,"","","","",548137,137040,"","","",238813,"","",322362,"",297604,"","",162544,"","","","",310950
Save in Reverse Colosseum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",484229,"","","","",521714,"","",413053,"","","","",473501,"","","","",358620
Save before Relic Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",328200,"","","","",253564,"","",203769,"","","","",205750,"","","","",139456
Kill Dracula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199640,"","","","","","","",194826,"","","","",168825,"","","","",222543
