Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Mushroom Hill 1,"","","","","",85976,80561,87283,85938,84990,"",89200,"","","",85044,"","","",81813,"","","","","","","","","","","","","",84854,"",84097,"","","","","",83703,"",83688,"","","",84692,"","","","","",81608,"","",81363,84009,"","","","","","","","","","","","","","","","","","","","","",81621,"","","","","","","","","","","","","","","","","","","","",82968,"","","","","","","",83027,"",87343,"",82777,"","","","",83026,"","","","","","","","","","","","","","","","","",83349,"",85455,80900,"","",82750,"","",82230,"","","","","","",84437,82656,"",87501
Mushroom Hill 2,"","","","","","",94264,90283,99419,96848,"",94370,"","","",96753,"","","",94640,"","","","","","","","","","","","","",100386,"",93493,"","","","","",98371,"","","","","",92908,"","","","","",98700,"","",91951,105521,"","","","","","","","","","","","","","","","","","","","","",93140,"","","","","","","","","","","","","","","","","","","","",94656,"","","","","","","","","",91703,"",95253,"","","","",103301,"","","","","","","","","","","","","","","","","",97118,"",95847,93092,"","",92229,"","",94537,"","","","","","",92178,95631,"",94755
Flying Battery 1,"","","","","","",78816,66248,73969,74551,"",91471,"","","",77363,"","","",77672,"","","","","","","","","","","","","",79032,"","","","","","","",86928,"","","","","",80938,"","","","","",85442,"","",89027,"","","","","","","","","","","","","","","","","","","","","","",76188,"","","","","","","","","","","","","","","","","","","","",80505,"","","","","","","","","",90203,"",76845,"","","","",75147,"","","","","","","","","","","","","","","","","",78882,"","",100384,"","",80270,"","",90626,"","","","","","","","","",75791
Flying Battery 2,"","","","","","","",170192,115217,103106,"",125425,"","","",171624,"","","",115133,"","","","","","","","","","","","","",114015,"","","","","","","",165599,"","","","","",150261,"","","","","",103078,"","",102376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147625,"",102078,"","","","","","","","","","","","","","","","","","","","","","","","","",102047,"","",113422,"","",102518,"","","","","","","","","",127158
Sandopolis 1,"","","","","","","","",194438,93249,"",100852,"","","",100970,"","","",123617,"","","","","","","","","","","","","",93729,"","","","","","","",128360,"","","","","",160567,"","","","","",93347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93660,"","","","","",105490,"","","","","","","","","",98931
Sandopolis 2,"","","","","","","","","",159231,"",194874,"","","",141905,"","","",156924,"","","","","","","","","","","","","",182417,"","","","","","","",145369,"","","","","",179922,"","","","","",138228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160292,"","","","","",151271,"","","","","","","","","",133958
Lava Reef 1,"","","","","","","","","",165990,"","","","","",90580,"","","",95044,"","","","","","","","","","","","","",79039,"","","","","","","",108295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102674,"","","","","","","","","","","","","","","",80705
Lava Reef 2,"","","","","","","","","",24677,"","","","","",97781,"","","",28797,"","","","","","","","","","","","","",29353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38611,"","","","","","","","","","","","","","","",30164
Hidden Palace,"","","","","","","","","",90989,"","","","","",11375,"","","",11238,"","","","","","","","","","","","","",12059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11052,"","","","","","","","","","","","","","","",11149
Sky Sanctuary 1,"","","","","","","","","",12490,"","","","","",76781,"","","",82872,"","","","","","","","","","","","","",79667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99997,"","","","","","","","","","","","","","","",76562
