Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
00/01,"",76485,74249,"","",75138,"","",75104,"",71946,70886,"","","","",75416,74976,"",75551,"","",73524
02/03,"",72383,74425,"","",72037,"","",71509,"",72522,71244,"","","","",71500,72650,"",73659,"","",72638
04/05,"",73574,77106,"","",72394,"","",69505,"",79821,71445,"","","","",73275,70382,"",75922,"","",69038
06/07,"",58549,51184,"","",64736,"","",50292,"",51597,51780,"","","","",61259,67530,"",51233,"","",50514
08,"","",25609,"","",26072,"","",28227,"",45171,30695,"","","","",26771,25715,"",58996,"","",38681
09,"","",33970,"","",28692,"","",27316,"",29786,27769,"","","","",48589,31854,"",27963,"","",38265
10,"","",40676,"","",54839,"","",41165,"",36123,36549,"","","","",32409,46948,"",58715,"","",32677
11/12,"","",62628,"","","","","",92715,"","",70500,"","","","",58886,57184,"","","","",55576
13,"","",32427,"","","","","","","","",36600,"","","","",36450,27790,"","","","",33348
14,"","",22988,"","","","","","","","","","","","","",26129,24418,"","","","",26628
15,"","",69627,"","","","","","","","","","","","","",65783,53351,"","","","",47689
16,"","",43287,"","","","","","","","","","","","","",40450,54380,"","","","",52919
17,"","",78699,"","","","","","","","","","","","","",75621,81866,"","","","",79714
18,"","",132014,"","","","","","","","","","","","","",84277,68456,"","","","",90986
19,"","",103658,"","","","","","","","","","","","","",169062,"","","","","",112451
e00,"","",63605,"","","","","","","","","","","","","",53221,"","","","","",54614
e01,"","",95001,"","","","","","","","","","","","","",83039,"","","","","",79580
e02,"","",164259,"","","","","","","","","","","","","",122656,"","","","","",115936
