Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Level 3,"","",310992,338464,"","","",339537,"",417388,"",288291
Preparation,"","",634949,537070,"","","",680894,"",662213,"",503558
Level 1,"","",207420,192538,"","","",190303,"",190382,"",182481
Level 2,"","",0,212949,"","","",224960,"",279685,"",254822
Level 4,"","",1133011,728422,"","","",406031,"",338512,"",325430
Preparation 2,"","",0,428253,"","","",601635,"",379366,"",0
Level 6,"","",1133195,501496,"","","","","","","",699888
Level 5,"","",506643,818332,"","","","","","","",423054
Level 7,"","",635292,393856,"","","","","","","",513946
Level 8,"","",1145137,490430,"","","","","","","",983342
Level 9 (Red Ring),"","",0,"","","","","","","","",0
Level 9 (Silver Arrows),"","",0,"","","","","","","","",557714
Level 9 (Zelda),"","",1623124,"","","","","","","","",483705
