Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
From the Ground Up,"","","","",0
Cult Following,"","","","",991719
Taking Flight,"","","","",0
Sanctuary,"","","","",1594327
Hostile Takeover,"","","","",927960
The Impending Storm,"","","","",1042558
Space Laser Tag,"","","","",1095055
"Atlas, At Last","","","","",651960
Beneath the Meridian,"","","","",0
Hammerlocked,"","","","",2500262
Lair of the Harpy,"","","","",0
The Guns of Reliance,"","","","",1455573
The Family Jewel,"","","","",1067194
Going Rogue,"","","","",991855
Cold as the Grave,"","","","",870260
Blood Drive,"","","","",1023563
Angels and Speed Demons,"","","","",738263
The Great Vault,"","","","",1576112
The First Vault Hunter,"","","","",351331
Footsteps of Giants,"","","","",797538
In the Shadow of Starlight,"","","","",0
Divine Retribution,"","","","",1259576
