Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Ganon,,"","","","","",,"","","","",,"","","",,"","","",274503,"",285043
-Credits,,"","","","","",,"","","","",,"","","",,"","","",126632,"",121474
{Link 9.9}Unlock King K. Rool,507096,"","","","","",526096,"","","","",489867,"","","",482734,"","","",24128,"",23142
King K. Rool Bonus,"","","","","","",171065,"","","","","","","","",183134,"","","",197458,"",175021
-Quit on Lucario - Ticket,151940,"","","","","",125722,"","","","",143089,"","","",141821,"","","",102678,"",
{Pikachu}Co-Op Quit on Lucario - Ticket,"","","","","","",95146,"","","","","","","","",86398,"","","",89221,"",173001
-SD On DK and Diddy,,"","","","","",148181,"","","","","","","","",158951,"","","",149675,"",152090
{Banjo and Kazooie}SD On Rosalina,190115,"","","","","",65504,"","","","","","","","",49714,"","","",55815,"",54323
-Quit on Bonus Stage - Ticket,,"","","","","",181026,"","","","","","","","",176245,"","","",166040,"",164148
{Byleth} SD with 1 Corrin,320266,"","","","","",130239,"","","","","","","","",121994,"","","",119914,"",116286
Sephiroth,178890,"","","","","",172365,"","","","","","","","",153539,"","","",148774,"",169079
-Quit on King K. Rool,,"","","","","",91448,"","","","","","","","",102120,"","","",91767,"",96700
Kirby,310926,"","","","","",222002,"","","","","","","","",237747,"","","",235552,"",229615
Hammers,"","","","","","",22882,"","","","","","","","",22728,"","","",22651,"",23539
