Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap 1,221361,"","","",194929,192049,186672,172621
Cascade 1,352582,"","","",281700,497075,289867,527903
Sand 1,1598470,"","","",1451480,1433494,1405709,1407241
Wooded 1,1592958,"","","",1153138,1093407,1153118,1045823
Lake 1,311949,"","","",330471,326038,315370,283286
Cloud 1,154430,"","","",152391,151847,136838,144461
Lost 1,318294,"","","",421842,300301,424611,299950
Metro 1,1694106,"","","",1777918,1520817,1448703,1377119
Seaside 1,1411709,"","","",973123,1043349,0,1035919
Snow 1,1054397,"","","",944825,1046819,1866730,923994
Luncheon 1,2020992,"","","",1758196,1379380,1571333,1397064
Ruined 1,395802,"","","",286389,247739,247042,249219
Bowser 1,1392277,"","","",1505403,1183691,1166611,1467483
Moon 1,1073288,"","","",514477,568352,767602,660302
Mushroom 1,3844171,"","","",3426494,2953728,3458247,3125838
Seaside 2,"","","","",541344,695310,0,1887975
Cap 2,"","","","",1892283,1636519,4361518,1401791
Moon 2,"","","","",1694107,1385987,0,1294707
Dark 1,"","","","","",2205520,3772046,2074943
Ruined 2,"","","","","",536671,837476,769578
Lost 2,"","","","","",1672032,0,1401145
Cloud 2,"","","","","","",2259266,568897
Seaside 3,"","","","","","",3147193,2655369
Cascade 2,"","","","","","",2438059,1978154
Bowser 2,"","","","","","",93708,56242
Snow 2,"","","","","","",2711455,2565573
Wooded 2,"","","","","","",0,0
Sand 2,"","","","","","",7034210,7174407
Metro 2,"","","","","","",8821625,2952206
Lake 2,"","","","","","",2128357,2189702
Luncheon 2,"","","","","","",2893735,2676528
Mushroom 2,"","","","","","",75259,135742
Bowser 3,"","","","","","",9140879,3359811
Moon 3,"","","","","","",980819,872415
Mushroom 3,"","","","","","",1218085,992180
Sand 3,"","","","","","",59531,127007
Darker Side,"","","","","","",0,1315604
100% kinda,"","","","","","",8517451,1871613
