Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1,"",446388,"","","",53066
2,"",413859,"","","",387257
3,"",399619,"","","",473536
4,"",418619,"","","",317466
5,"",387043,"","","",430411
6,"",393777,"","","",348403
7,"",393618,"","","",397936
8,"",418308,"","","",394375
9,"",374841,"","","",394467
10,"",395362,"","","",392929
11,"",390170,"","","",399011
12,"",391962,"","","",387053
13,"",397826,"","","",394634
14,"",392386,"","","",398903
15,"",393530,"","","",394359
16,"",397579,"","","",395089
17,"",394707,"","","",396034
18,"",398577,"","","",398073
19,"",391356,"","","",391149
20,"",502,"","","",392010
