Attempt #,Realtime (ms),Gametime (ms)
59,11475576,0
58,0,0
57,11508119,0
56,11940121,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,11800074,0
39,12070989,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,12814142,12814142
32,0,0
31,0,0
30,0,0
29,12099728,12099728
28,0,0
27,12154468,12154468
26,12730292,12730292
25,0,0
24,0,0
23,13025265,13025265
22,0,0
21,0,0
20,0,0
19,0,0
18,12952113,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,14151503,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,6853450,0
