Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9497,10332,11721
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11332,11816,11449
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254624,264334,235183
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26167,28632,25299
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46789,28138,28423
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59538,53711,37282
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219633,145643,78713
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78070,76945,71489
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69760,66196,41420
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110303,186140,90819
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45658,43299,34876
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91746,87013,39211
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261654,212640,197785
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77162,125406,66130
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184527,198585,81979
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95510,98998,50210
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21396,21844,20607
Zone:Jungle Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25213,37598,29917
Zone:Jungle Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77203,106999,70249
Zone:Jungle Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124260,145787,102589
Zone:Jungle Level 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84107,108176,49505
Zone:Jungle Level 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358352,145162,36558
Zone:Jungle Level 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178582,82050,36283
Zone:Jungle Level 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291503,145728,209848
Zone:Jungle Level 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150166,145839,149949
Zone:Jungle Level 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127788,96144,86574
Zone:Jungle Level 27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208130,168117,179755
Zone:Jungle Level 28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115793,125659,144519
Zone:Jungle Level 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250922,204943,132699
Zone:Jungle Level 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149021,138569,43126
Zone:Jungle Lvl 31/Gigant Robot Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45511,53538,41801
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70037,119659,88814
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195289,61066,35703
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190008,219202,138308
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104840,241874,87393
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288334,285367,171255
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213764,184945,171029
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140954,183029,116692
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199653,237706,226920
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265496,165203,148821
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255656,105187,105616
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153412,138380,127834
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104721,93938,73750
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119145,86942,124855
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47058,31472,30304
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329731,166479,152266
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232705,111318,99620
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466932,344105,200615
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065936,219873,211881
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646153,242459,476132
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201248,275434,173915
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1214458,253338,388478
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272944,223762,193976
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231165,264707,251575
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483655,1279775,373856
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",735038,392935,370942
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432556,405621,413058
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14584,9989,7210
