Attempt #,Realtime (ms),Gametime (ms)
55,176961,0
54,203489,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,184202,0
47,0,0
46,211121,0
45,0,0
44,196456,0
43,233081,0
42,0,0
41,218547,0
40,0,0
39,0,0
38,194352,0
37,208713,0
36,0,0
35,185768,0
34,241137,0
33,245348,0
32,326385,0
31,0,0
30,0,0
29,0,0
28,0,0
27,371249,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,354459,0
18,0,0
17,0,0
16,374228,0
15,0,0
14,0,0
13,352545,0
12,423641,0
11,389017,0
10,399372,0
9,318793,0
8,389936,0
7,0,0
6,0,0
5,0,0
4,947457,0
3,846384,0
2,959009,0
1,0,0
