Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10736,10922,10520,10730,9057,10288,10328,12284,8941,10392,10120,7376
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9127,7736,9568,7921,9407,7112,8129,7200,8896,9008,9799,8920,9462,6897,7590,7352,8880,7258,7132,7357,8641,7319,7632
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15048,12768,9035,10841,9239,9152,"",13328,13881,25688,8900,13162,16712,11871,8147,9832,11768,"","",13280,9271,13321,13563
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14712,10209,11285,"",10634,8976,"",11880,11729,8450,11581,11414,11233,11384,11984,10056,"","","",8233,13647,10592,8067
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12153,18816,10225,"",9023,13104,"","",9102,"",12047,8864,10277,8906,9367,8989,"","","",13366,"",11321,8731
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17903,8600,8527,"",11232,9432,"","",10280,"",9888,10137,13115,11120,8302,8083,"","","",10688,"",7944,10359
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10488,16527,8904,"",10840,10048,"","",18729,"",14936,10016,"",10924,9227,10128,"","","",11472,"",7569,7912
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9112,10256,9736,"",18800,9778,"","",7687,"",9088,9407,"",9403,"",9160,"","","",7513,"",13833,8771
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10730,11560,9744,"",11928,12388,"","",11648,"",16305,10328,"",13753,"",8888,"","","",12447,"",11325,12317
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11438,12305,10848,"",10057,11447,"","",11688,"",10640,20952,"",16367,"",9664,"","","",9176,"",11368,9464
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11043,17335,9136,"",10391,10651,"","",14936,"",13112,9808,"",11281,"",11856,"","","",9840,"",8587,8313
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13309,12827,9776,"",11169,12209,"","",11552,"",14401,8976,"",16390,"",13360,"","","","","",11453,11298
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10812,9726,11064,"",9152,7695,"","",9286,"",16134,7561,"",9936,"",10040,"","","","","",16697,10062
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18788,19424,14323,"",18513,12105,"","",11986,"",11481,11924,"",19344,"",12448,"","","","","",11810,11832
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14064,15000,12813,"",11295,12610,"","",18449,"",12971,11302,"",13920,"",11363,"","","","","",10814,11815
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18248,13608,11304,"",10184,15656,"","",12263,"",9770,10733,"",10096,"",14773,"","","","","",9680,10122
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7680,7704,7186,"",9968,10093,"","",6600,"",11005,10321,"",6984,"",6976,"","","","","",9056,7110
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28489,26424,15214,"",16056,11168,"","",19451,"",30062,11895,"",12024,"",12177,"","","","","",20680,12217
