Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Jump,"","","","","","","",189857
-Red,"","","","","","","",214733
{Denial} Denial,"","","","","","","",68325
-Block,"","","","","","","",446290
-Green,"","","","","","","",634805
{Anger} Anger,"","","","","","","",63672
-Glide,"","","","","","","",638670
-Blue,"","","","","","","",544801
{Bargaining} Bargaining,"","","","","","","",225642
-Swim,"","","","","","","",402328
"-Yellow (TR, BR, BL, TL)","","","","","","","",360832
{Depression} Depression,"","","","","","","",475621
"-Sing (L, R)","","","","","","","",580380
{Acceptance} Acceptance (L. R),"","","","","","","",675830
-Final Boss,"","","","","","","",403332
{World Restored} Done,"","","","","","","",67419
