Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","",135061,133639,133859,132561,132508,132453,133933,132030,133467,132321
Sleepy time,"","","","","","","","","","","","","","","","","","","","","",76503,"",74036,"",78140,"","",74922,74242,74837
Karaf,"","","","","","","","","","","","","","","","","","","","","",79532,"","","",80469,"","",79368,79543,80050
Misty,"","","","","","","","","","","","","","","","","","","","","",22433,"","","",22123,"","",22055,25688,22190
Jum,"","","","","","","","","","","","","","","","","","","","","",62747,"","","",44812,"","",42882,49673,40933
Hops,"","","","","","","","","","","","","","","","","","","","","",23646,"","","",23468,"","",23566,26652,23115
Tep,"","","","","","","","","","","","","","","","","","","","","",24382,"","","",19629,"","",19496,19125,19845
Hidden water sprites,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143211,"",109892
Jet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28495,"",24216
Fraw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",239940,"",158954
Kevin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60611,"",86908
Roller and Veggie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97075
Jupiter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38591
Jackie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49514
Anime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81804
Spirity and Earth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52462
