Attempt #,Realtime (ms),Gametime (ms)
130,5413928,0
129,5805168,0
128,5596030,0
127,5449133,0
126,5723580,0
125,5827436,0
124,0,0
123,5788608,0
122,5755461,0
121,0,0
120,5476668,0
119,5376205,0
118,5657143,0
117,5497373,0
116,0,0
115,5513184,0
114,5812936,0
113,5567387,0
112,0,0
111,0,0
110,5831450,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,5748600,0
103,0,0
102,0,0
101,5700696,0
100,5508443,0
99,0,0
98,5854399,0
97,0,0
96,5684727,0
95,5662375,0
94,5691252,0
93,0,0
92,5719550,0
91,5982837,0
90,0,0
89,6160034,0
88,5669090,0
87,0,0
86,5995423,0
85,5839820,0
84,0,0
83,0,0
82,5731648,0
81,0,0
80,5646308,0
79,5919459,0
78,6000455,0
77,0,0
76,0,0
75,0,0
74,5700374,0
73,5689628,0
72,0,0
71,0,0
70,0,0
69,5890753,0
68,5914713,0
67,0,0
66,5791173,0
65,0,0
64,6118581,0
63,5777866,0
62,0,0
61,6018346,0
60,6101445,0
59,0,0
58,6368363,0
57,0,0
56,0,0
55,6726202,0
54,0,0
53,0,0
52,6177274,0
51,5928567,0
50,0,0
49,5954475,0
48,0,0
47,0,0
46,0,0
45,0,0
44,5940463,0
43,0,0
42,6305938,0
41,0,0
40,0,0
39,0,0
38,0,0
37,6415819,0
36,6198386,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,6037841,0
27,6910111,0
26,0,0
25,0,0
24,0,0
23,6247683,0
22,6467364,0
21,0,0
20,0,0
19,0,0
18,0,0
17,6470251,0
16,0,0
15,0,0
14,6655098,0
13,6798760,0
12,0,0
11,0,0
10,6878744,0
9,0,0
8,6837273,0
7,0,0
6,0,0
5,0,0
4,7122514,0
3,0,0
2,7684158,0
1,10548235,0
175,5262287,0
174,5420498,0
173,0,0
172,0,0
171,5428288,0
170,0,0
169,0,0
168,5419653,0
167,0,0
166,0,0
165,5528158,0
164,5743572,0
163,0,0
162,0,0
161,5592854,0
160,0,0
159,0,0
158,5581465,0
157,5873353,0
156,0,0
155,0,0
154,0,0
153,5525687,0
152,0,0
151,0,0
150,5713125,0
149,5970595,0
148,6223650,0
147,5463808,0
146,0,0
145,5573704,0
144,5346663,0
143,0,0
142,5536849,0
141,5605311,0
140,5554827,0
139,5427027,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,5594721,0
132,5534104,0
131,0,0
