Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,"",149888,161585,145089,144849,135319,141623,120632
"2-1 (then SS, swim 90)","",17310,15804,13837,13818,13815,14204,13641
2-3,"",268734,217560,203876,208853,206058,222014,199878
"1-3 (SS, run 113)","",17273,18819,14899,15001,14658,14591,15485
3-1 (SS),"",151600,101410,128919,131952,125172,120978,119525
3-3 (SS),"",86521,49684,48061,47927,45991,50318,45266
"2-2 (SS, fly 85)","",61395,52501,48128,47444,47852,43563,41780
"3-2 (SS, max fly)","",107561,106014,112685,116194,98396,98991,130369
1-2,"",125394,115693,122210,118678,121897,114949,108544
1-4,"",22889,21935,22520,21343,20673,21689,21276
2-4,"",28032,27644,27584,27170,27383,27599,27189
3-4,"",25423,24772,25757,25415,24649,49798,24640
Finish,"",32327,31295,30139,30221,30384,31372,30270
