Attempt #,Realtime (ms),Gametime (ms)
81,1304921,0
80,1394023,0
79,1395167,0
78,0,0
77,0,0
76,1501518,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,1338026,0
63,0,0
62,1388369,0
61,1431355,0
60,0,0
59,1368309,0
58,0,0
57,1418344,0
56,1421382,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,1427042,0
47,0,0
46,0,0
45,1388845,0
44,1493579,0
43,0,0
42,1435724,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1525095,0
36,1370150,0
35,1390068,0
34,0,0
33,1449518,0
32,1370639,0
31,1514809,0
30,1441251,0
29,0,0
28,1563960,0
27,0,0
26,1516353,0
25,1574276,0
24,1697924,0
23,0,0
22,1656609,0
21,1598766,0
20,1642007,0
19,0,0
18,1770256,0
17,0,0
16,0,0
15,0,0
14,0,0
13,1710978,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1704702,0
6,0,0
5,0,0
4,0,0
3,2073241,0
2,2332709,0
1,0,0
