Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
This Is Vine 1,94640,103958,"",94394,"","",93044,84401,99646,88186,90491,89595,"",85831,"",87635,"",91590,"",87841,87565,85614,"","",85843,"",91363,"","",88114,84632,"",94985,88616,"","","","","","",88248,84595,"","","",85005,"","","","","",84649,"",85920,88619,"",92372,"",86932,90030,87902,82388,"","","",86777,81577,"",83906,"","",83739,"","","","","","",85393,"",81775,88639,83138,"",84340,"",89726,"",82616,"",81582,88109,"",83708,"",83908,80652,89310,80998,82621,84731,"",79814,79363,87554,85328,83017,80936,83861,81533,"","",86439,84408,84789,84121,86673,89782,81599,82844,"",85066,80495,84605
This Is Vine 2,279023,163245,"",145574,"","",136299,149031,"",130156,"","","",132877,"","","","","",140605,134174,146035,"","","","",137298,"","",133414,132799,"",139851,130666,"","","","","","",133127,128394,"","","",131848,"","","","","",126175,"",131550,129104,"",131709,"",127409,133644,134732,121928,"","","",123771,130406,"","","","",119702,"","","","","","",121325,"","","",135523,"",126738,"",128455,"",132842,"","","","",128241,"",127104,124498,"","","",133978,"",120667,122663,126072,120560,"",126117,121864,122565,"","",121247,"",124609,122607,139016,128851,133318,150135,"",146796,135340,123631
Potato Tomato 1,191560,137440,"",80785,"","",89765,93489,"",90808,"","","",89220,"","","","","","",88253,87160,"","","","",86047,"","",87880,84548,"",93970,87934,"","","","","","",84318,86338,"","","",83564,"","","","","",68164,"",72696,69876,"",82939,"",98670,73764,72016,91289,"","","",74651,73019,"","","","",72128,"","","","","","",66218,"","","",69092,"",75454,"",77577,"",75616,"","","","","","",78746,78808,"","","",77746,"",78599,81600,79365,77894,"",80959,"",77053,"","",75793,"",66053,77015,62403,63554,60407,62497,"",75270,"",64048
Potato Tomato 2,368383,133822,"",120099,"","",125035,149021,"",117561,"","","",123440,"","","","","","",122429,112801,"","","","",79852,"","",93491,"","",166287,121834,"","","","","","",84716,78501,"","","","","","","","","",117497,"",153727,80719,"",155763,"",91967,88013,123689,75618,"","","",83435,81924,"","","","",95382,"","","","","","",80580,"","","",136383,"",84298,"",80916,"",81608,"","","","","","",91190,80098,"","","",80911,"",81208,89906,81722,126143,"",80896,"",82243,"","",81224,"",82045,73712,125894,77795,112136,80249,"",115189,"",78198
New Arsehole 1,146457,121494,"",121812,"","",113414,118277,"",129308,"","","","","","","","","","",100275,100387,"","","","",109700,"","",118360,"","",98758,99189,"","","","","","",109783,117270,"","","","","","","","","",97706,"",106277,130517,"",108562,"",111875,107162,111033,136141,"","","",101501,160489,"","","","",102953,"","","","","","",111401,"","","",107292,"",106164,"",104347,"",108848,"","","","","","",97811,112188,"","","",119196,"",99359,104707,111767,92783,"",108901,"",106100,"","",113588,"",110051,107459,92048,93894,87902,90511,"",100372,"",100279
New Arsehole 2,118411,126102,"",109652,"","",114401,148171,"",104557,"","","","","","","","","","",90190,103636,"","","","",93426,"","",99607,"","",111539,106854,"","","","","","",97033,75282,"","","","","","","","","",92827,"",90186,145257,"",77765,"",97372,73649,115418,87456,"","","",110341,84918,"","","","",75230,"","","","","","",90051,"","","",70852,"",85870,"",123495,"",74892,"","","","","","",76295,87289,"","","",86712,"",77631,73888,84754,85210,"",74945,"",74238,"","",73058,"",88464,84119,72243,85628,82550,139883,"",86553,"",87131
Afrocircus 1,137061,276409,"",133743,"","",134980,131874,"",144096,"","","","","","","","","","",140696,132292,"","","","",176165,"","","","","",114946,114473,"","","","","","",162607,240716,"","","","","","","","","",163579,"",111097,115557,"",108694,"","",123780,129883,113301,"","","",115227,111669,"","","","",123920,"","","","","","",104929,"","","",149126,"",112447,"","","",333409,"","","","","","",104378,93544,"","","",154805,"",133299,105702,159280,135681,"",100303,"",106505,"","",98497,"",290092,105729,173338,92313,91098,94829,"",151959,"",170521
Afrocircus 2,371624,457076,"",280704,"","",286875,324771,"",328821,"","","","","","","","","","",245638,329774,"","","","",245397,"","","","","",242151,244491,"","","","","","",331185,258255,"","","","","","","","","",223029,"",260040,257856,"",234603,"","",245158,241492,267108,"","","",252450,221858,"","","","",287153,"","","","","","",237899,"","","",248847,"",256016,"","","",104663,"","","","","","",110300,241207,"","","",257994,"",135883,134506,107326,"","",298617,"",111275,"","",102517,"","",101131,284683,226292,119214,103686,"",141233,"",123888
Coolest Stage,187706,195815,"",179210,"","",180944,201625,"",270008,"","","","","","","","","","",185487,183560,"","","","",166871,"","","","","",121223,376962,"","","","","","",226343,137746,"","","","","","","","","",282997,"",392136,609700,"",103819,"","",556317,"",155309,"","","",324964,120716,"","","","",106201,"","","","","","",192975,"","","",499423,"",167194,"","","",103905,"","","","","","",411058,157944,"","","",101045,"",184059,150343,518669,"","",129166,"",109082,"","",272119,"","",111258,103195,123723,"",273639,"",183063,"",184790
damn bird,330936,444666,"",672435,"","",361963,247524,"",282524,"","","","","","","","","","",272186,432350,"","","","",101264,"","","","","",191278,234870,"","","","","","",132866,83727,"","","","","","","","","",165743,"",97253,90176,"",326839,"","",151862,"",86222,"","","",102525,158173,"","","","",91015,"","","","","","",83047,"","","",79259,"",79251,"","","",80893,"","","","","","",149155,78188,"","","",77726,"",82293,75082,136895,"","",165986,"","","","",80527,"","",125665,120687,74669,"",71476,"",69389,"",73169
peacock?,443989,,"",299548,"","",320156,227273,"",225792,"","","","","","","","","","",222502,221605,"","","","",245761,"","","","","",233502,250859,"","","","","","",231339,19035,"","","","","","","","","",237892,"",20156,18280,"",235757,"","",21964,"",232478,"","","",21349,21968,"","","","",249496,"","","","","","",18127,"","","",27365,"",244034,"","","",224353,"","","","","","",24626,211553,"","","",222091,"",216918,38531,223665,"","",238537,"","","","",206131,"","",18160,22354,219768,"",25986,"",234947,"",28348
Mushroom Chill 1,162442,514621,"",156024,"","",144295,145823,"",164138,"","","","","","","","","","",148322,147449,"","","","",152285,"","","","","",156945,129321,"","","","","","",137102,141271,"","","","","","","","","",128414,"",141266,129943,"",152224,"","",124155,"",131279,"","","",126897,127536,"","","","",112932,"","","","","","",130232,"","","",127336,"",126736,"","","",117664,"","","","","","",128201,119387,"","","",125861,"",121840,127819,135199,"","",118322,"","","","",128793,"","",135611,120141,120811,"",148522,"",136215,"",113354
