Attempt #,Realtime (ms),Gametime (ms)
158,1418857,1418857
157,0,0
156,0,0
155,0,0
154,1435110,1435110
153,1792948,1792948
152,1536708,1536708
151,0,0
150,0,0
149,1501672,1501672
148,0,0
147,1468556,1468556
146,1583409,1583409
145,0,0
144,1435743,1435743
143,0,0
142,0,0
141,1598945,1598945
140,1447138,1447138
139,0,0
138,0,0
137,0,0
136,0,0
135,1474634,1474634
134,0,0
133,0,0
132,0,0
131,0,0
130,1621504,1621504
129,0,0
128,0,0
127,0,0
126,0,0
125,1463356,1463356
124,0,0
123,1448245,1448245
122,0,0
121,0,0
120,0,0
119,1483772,1483772
118,1465516,1465516
117,1616385,1616385
116,1743529,1743529
115,1605641,1605641
114,1663051,1663051
113,1495873,1495873
112,1515458,1515458
111,0,0
110,1451101,1451101
109,0,0
108,1453209,1453209
107,1457280,1457280
106,1578249,1578249
105,1489606,1489606
104,1485125,1485125
103,0,0
102,1514973,1514973
101,1504597,1504597
100,1579727,1579727
99,1682952,1682952
98,1444287,1444287
97,1474071,1474071
96,1609160,1609160
95,1476193,1476193
94,1665480,1665480
93,0,0
92,1521103,1521103
91,0,0
90,1654826,1654826
89,1528574,1528574
88,0,0
87,1595531,1595531
86,1548816,1548816
85,1515221,1515221
84,0,0
83,0,0
82,1821732,1821732
81,1579354,1579354
80,1463541,1463541
79,0,0
78,0,0
77,0,0
76,1497895,1497895
75,1453813,1453813
74,0,0
73,0,0
72,1488206,1488206
71,1477494,1477494
70,1495071,1495071
69,1500734,1500734
68,0,0
67,1765254,1765254
66,0,0
65,1606044,1606044
64,1661732,1661732
63,1625591,1625591
62,0,0
61,1512738,1512738
60,0,0
59,1530569,1530569
58,0,0
57,1735569,1735569
56,0,0
55,0,0
54,1641008,1641008
53,1726197,1726197
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,1737964,1737964
45,1679471,1679471
44,0,0
43,0,0
42,0,0
41,1706684,1706684
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1783280,1783280
34,0,0
33,0,0
32,0,0
31,1818086,1818086
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,1714775,1714775
23,1856743,1856743
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1772412,1772412
14,0,0
13,0,0
12,1850646,1850646
11,0,0
10,0,0
9,1996677,1996677
8,0,0
7,1999951,1999951
6,2366371,2366371
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
