Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Green Hill Act 1,"","","",25055,25472
Green Hill Act 2,"","","",51666,48067
Green Hill Boss,"","","",59243,70168
Bridge Act 1,"","","",53777,54537
Bridge Act 2,"","","",156778,140468
Bridge Boss,"","","",38388,40125
Jungle Act 1,"","","",79733
Jungle Act 2,"","","",90527
Jungle Boss,"","","",56114
Labyrinth Act 1,"","","",122578
Labyrinth Act 2,"","","",100138
Labyrinth Boss,"","","",183864
Scrap Brain Act 1,"","","",53969
Scrap Brain Act 2,"","","",98231
Scrap Brain Boss,"","","",58007
Sky Base Act 1,"","","",92271
Sky Base Act 2,"","","",56723
Sky Base Boss(Final Boss),"","","",73137
