Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Wall Jump,"","","","","","",197871,"","","",197622,"","","",220819,199040,"",196987,210913,"","","",197459,"","",194115,198220,"","","","",196254,"","","","","","","","","","","","",196351,"","","","","","","","","","","","",211577,198192,196872,193338,197076,211553,"",195467,"","","",196494,"","","",196727,"","",196988,"",199128
Dash,"","","","","","","","","","",237687,"","","","","","",249345,237128,"","","",235029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236128,239754,"","",239927,"","","","","","","","","","","","","","",240025
Double Jump,"","","","","","","","","","",160061,"","","","","","",151242,140943,"","","",142214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141646,150394,"","",151884,"","","","","","","","","","","","","","",146244
Ability Cell,"","","","","","","","","","",182176,"","","","","","",205141,192294,"","","",187168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206237,183337,"","",176575,"","","","","","","","","","","","","","",189171
Charge Flame,"","","","","","","","","","",103036,"","","","","","",127133,90439,"","","",94440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94749,"","",91289,"","","","","","","","","","","","","","",85902
Stomp,"","","","","","","","","","",148923,"","","","","","",113048,150878,"","","",193741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210995,"","",142204,"","","","","","","","","","","","","","",132172
In Glades,"","","","","","","","","","",138752,"","","","","","",164658,134563,"","","",94479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138859,"","",105767,"","","","","","","","","","","","","","",107771
Bash,"","","","","","","","","","",235697,"","","","","","",291269,"","","","",147303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148085,"","",269792,"","","","","","","","","","","","","","",207840
In Swamp,"","","","","","","","","","",91081,"","","","","","",91004,"","","","",86625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83679,"","",95482,"","","","","","","","","","","","","","",80008
Feather,"","","","","","","","","","",352425,"","","","","","",195155,"","","","",186491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231440,"","","","","","","","","","","","","","","","","",183835
Charge Jump,"","","","","","","","","","",107565,"","","","","","",84964,"","","","",83680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130115,"","","","","","","","","","","","","","","","","",90390
Horu Entrance,"","","","","","","","","","",187564,"","","","","","",167408,"","","","",102725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147040,"","","","","","","","","","","","","","","","","",146802
Warmth,"","","","","","","","","","",605391,"","","","","","","","","","","",497440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228390,"","","","","","","","","","","","","","","","","",354546
Sunstone,"","","","","","","","","","",139631,"","","","","","","","","","","",90545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137347,"","","","","","","","","","","","","","","","","",79414
Wind,"","","","","","","","","","",273530,"","","","","","","","","","","",201687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160252,"","","","","","","","","","","","","","","","","",176618
Gumon Seal,"","","","","","","","","","",116222,"","","","","","","","","","","",110152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98098,"","","","","","","","","","","","","","","","","",99011
Clean Water,"","","","","","","","","","",96120,"","","","","","","","","","","",93884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92174,"","","","","","","","","","","","","","","","","",94797
Water Vein,"","","","","","","","","","",141287,"","","","","","","","","","","",62764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88112,"","","","","","","","","","","","","","","","","",90840
End,"","","","","","","","","","",99037,"","","","","","","","","","","",112070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85944,"","","","","","","","","","","","","","","","","",82482
