Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1-1,"","","","","","","","","",91260,95413,91751,"",91855,94567,92487,93782,92387,92071,90599,89926,91416,90087,90630,91703,"","","","","","","",93545,"","","","","","",92295,90045,"","",90972,90014,90078,91451,90494,91600,92315
1-2,"","","","","","","","","",63582,62439,63579,"",66304,63007,63295,63832,63525,64623,"",63448,68749,68072,62846,62951,"","","","","","","",61493,"","","","","","","",63057,"","","",62255,64263,"",64742,64369,62971
1-3,"","","","","","","","","",55462,51182,51652,"","",53266,51696,51296,51781,52780,"","","",53467,52719,51312,"","","","","","","",53527,"","","","","","","",51365,"","","",53200,53201,"",52144,55357,51199
1-Castle (SECRET),"","","","","","","","","",71648,65825,68207,"","",66381,66799,70135,64144,61939,"","","",61940,61711,61879,"","","","","","","",65870,"","","","","","","",62177,"","","","",64590,"",65730,63959,67897
Enter Mushroom yay,"","","","","","","","","",48703,50455,48320,"","","","",48734,49447,48527,"","","","","",49432,"","","","","","","",49144,"","","","","","","",48496,"","","","",51678,"",48992,48799,48726
Mushroom-1,"","","","","","","","","",97536,"",56591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55512,"","","","",58439,"",52660,"",49509
Mushroom-2,"","","","","","","","","","","",158503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155910,"","","","",162856,"",157319,"",155043
Mushroom- haunted eoom,"","","","","","","","","","","",85867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87314,"","","","",81561,"",83310,"",85636
Mushroom-B,"","","","","","","","","","","",246722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192395,"","","","",183526,"",183087,"",183966
Enter Flower :),"","","","","","","","","","","",43151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42895,"","","","","","",43040,"",44035
Flower-1 (secret),"","","","","","","","","","","",152106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77354,"","","","","","","","",90364
Flower-A,"","","","","","","","","","","",181614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",218147,"","","","","","","","",127958
Enter World6,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43808,"","","","","","","","",43720
6-1,"","","","","","","","","","","",215357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",160571,"","","","","","","","",52210
6-ghost ( SECRET ),"","","","","","","","","","","",159341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86873,"","","","","","","","",93348
6-A,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78640,"","","","","","","","",82033
6-scarey tower,"","","","","","","","","","","",210710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133558,"","","","","","","","",120613
6-4,"","","","","","","","","","","",102976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112437,"","","","","","","","",67719
6-5,"","","","","","","","","","","",56599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60353,"","","","","","","","",106856
Stop the Timer,"","","","","","","","","","","",408372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",373043,"","","","","","","","",427321
