Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Baby's Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82123,"","","","","","","","","","","","","",57030
Blargg's Hot Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218402,"","","","","","","","","","","","","",128383
Baby Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219048,"","","","","","","","","","","","","",68109
Baby's Nightmare Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33131,"","","","","","","","","","","","","",32429
Palace Of Blood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67213,"","","","","","","","","","","","","",45658
Baby's Nightmare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414132,"","","","","","","","","","","","","",163355
Ropes Are Not Toys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102683,"","","","","","","","","","","","","",62175
Sandstone Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181319,"","","","","","","","","","","","","",133509
Dark Side Of Kaizo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135108,"","","","","","","","","","","","","",141721
Hot Milk Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204293,"","","","","","","","","","","","","",119857
Enter The Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92410,"","","","","","","","","","","","","",122694
Platform Hopping,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118059,"","","","","","","","","","","","","",44889
Sunglasses Ready?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81870,"","","","","","","","","","","","","",87515
PRECISION SUCKS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250929,"","","","","","","","","","","","","",120737
Nightmare Forest Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3683,"","","","","","","","","","","","","",38382
Palace Of Tears,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105713,"","","","","","","","","","","","","",55080
Nightmare Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191738,"","","","","","","","","","","","","",151533
RUN FOREST,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360544,"","","","","","","","","","","","","",162758
Sky Tree Jr.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657207,"","","","","","","","","","","","","",415491
Dummy Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199835,"","","","","","","","","","","","","",183743
Baby Shells!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363713,"","","","","","","","","","","","","",176466
Janked Up Slopes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187304,"","","","","","","","","","","","","",95588
Baby River,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123137,"","","","","","","","","","","","","",145696
