Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
A-1: Poltergust G-00,,553888,551897,"",544851,"",545879,"",544910
Chambruh,991383,445060,437272,"",451783,"",436345,"",428188
B1 Gems,,,,"","","",,"",250167
Paul Blart Mall Cop (2009),916852,973075,873668,"","","",836774,"",616997
Gordon Ramsay,"",296541,281411,"","","","","",301541
Boosement + B1 Yellow Gem,"",452351,494131,"","","","","",460903
Floor 1 Gems + GumBoo,"",285592,,"","","","","",211017
F2: Booigi,"",304934,293794,"","","","","",132560
Who's This Guy Again?,"",513570,569278,"","","","","",468096
Dark Age Skip,"",872531,834786,"","","","","",470857
Haunted Towers,"",765244,763767,"","","","","",1142509
CURSED,"",815435,786198,"","","","","",639316
Tom & Jerry Chase 1,"",518813,482831,"","","","","",455051
Night at the Museum (2006),"",299832,453075,"","","","","",324440
Clementine from The Walking Dead,"",808599,858172,"","","","","",808525
C-3: Underground Expedition,"",1211945,1311967,"","","","","",1058084
B-3: Graveyard Shift,"",1059829,844654,"","","","","",775252
Return with Toad,"",850468,766906,"","","","","",749024
F4: Boogie & the Green Gem,"",357642,279620,"","","","","",330286
F5: Boolldog & the 2 Gems,"",324624,255288,"","","","","",264339
Pirates of the Caribbean,"",448655,419424,"","","","","",435327
Kronk,"",759733,769803,"","","","","",753215
"Aw shit, here we go again. . .","",602383,545988,"","","","","",560900
Dabbing Ghosts & The DJ,"",377505,347887,"","","","","",376043
B2: ComBooster,"",450001,384555,"","","","","",483282
F3: Kung Boo,"",259973,118246,"","","","","",139706
F6: Boo-at-Arms,"",109468,119334,"","","","","",129535
F7: Bootanist,"",648903,167090,"","","","","",143279
F8: Booducer,"",274961,171512,"","","","","",150042
F9: Boones,"",116589,108890,"","","","","",114572
F10: AnuBoo,"",153636,124125,"","","","","",133853
F11: Boofuddler,"",160280,147619,"","","","","",165277
F12: Booccaneer,"",129163,141775,"","","","","",147355
F13: Boodybuilder,"",122941,107116,"","","","","",127693
F14: Boosician,"",90860,111209,"","","","","",89895
Ms. Rule 34,"",998396,995163,"","","","","",897528
King Boo's Boogaloo,"",1767491,435011,"","","","","",505290
