Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Charge Beam,"","",379624,504459,363824,387947,"","",359696
Spider Magnet,"","",270493,144978,277817,270338,"","",275023
Phantom Cloak,"","",147595,145236,122439,113868,"","",113014
First Switch,"","",187244,165351,160492,168415,"","",161426
Wide Beam,"","",584875,690155,540103,557305,"","",540260
Morph Ball,"","",226243,212959,205863,204267,"","",227051
Varia Suit,"","",185796,186776,190095,186104,"","",181947
Diffusion Beam,"","",512148,356903,233111,257648,"","",231983
Grapple Beam,"","",277856,163679,633575,168402,"","",168755
Bombs,"","",215083,263400,265684,205480,"","",205867
Flash Shift,"","",265175,235995,230695,231424,"","",228351
Speed Booster,"","",265967,266256,250072,294302,"","",242259
Leave Ferenia,"","",198180,193551,190263,228991,"","",194892
Super Missiles,"","",800255,581664,534839,510107,"","",512382
Plasma beam,"","",166575,150675,221562,140276,"","",141419
Ice Missiles,"","","",561395,562220,470671,"","",435343
Storm Missiles,"","","",371952,271960,260327,"","",266143
Green Teleportal,"","","",265579,249475,286679,"","",228588
Gravity Suit,"","","",155683,117131,133459,"","",105975
Screw Attack,"","","","",894503,622411,"","",590834
Cross Bomb,"","","","",431495,251795,"","",329547
Wave Beam,"","","","",532890,414591,"","",630620
Hanubia,"","","","",355789,370783,"","",321325
Itorash,"","","","",503283,345008,"","",238399
Escape,"","","","",155971,140074,"","",142719
