Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cave,"",71996,"","",53667,52969
Village,"",303928,"","",303870,321815
Swamp 1,"",74482,"","",64906,64872
Club,"",252915,"","",315635,245187
Dance Bot,"",77628,"","",77554,77643
Elevator,"",32619,"","",29462,28676
El Bunko 1,"",67737,"","",67964,69061
Enter Tree Bot,"",21799,"","",24736,22424
Trees Saved,"",66104,"","",45580,44982
El Bunko 2,"",45019,"","",45142,44810
Exit Forest,"",21605,"","",21955,21643
Swamp 2,"",90484,"","",94871,83827
Enter Corn Bot,"",42951,"","",45671,41500
Corn Saved,"",97642,"","",95013,99501
Metro,"",153733,"","",142498,144475
Enter Mines,"",87667,"","",86892,87654
Exit Mines,"",509501,"","",466825,433996
Enter Water Bot,"",21955,"","",21995,21894
Captured,"",158437,"","",159000,159177
Lab,"",264745,"","",195816,192564
Mr. Sunshine,"",190797,"","",239138,184917
