Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Lost Princess,513668,483286,465119,"",461713
Faerie's Light,279269,270144,277254,"",277111
Fallen Emperor,377263,415349,430834,"",394552
Monster Corral,229503,206336,228787,"",199797
Niccolo’s Business Unusual,258430,251663,254488,"",254967
Guardian of the Winds,807765,753572,745573,"",748100
Field Trip,84519,84272,75832,"",78472
Ghost of Nemesis,697805,648798,675533,"",594341
The Dragon Princess,314527,309025,305416,"",351627
Crimson Dragon,1230604,1202121,1196483,"",1187128
Summer Lovin’,362518,352134,348113,"",352149
Cage of Dreams,268983,278768,266766,"",268063
Legend of Mana,489920,417425,472806,"",404846
