Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Whites Estate,"","",262578,"","","",290426
Sienna,"","",353924
Opera House,"","",383803
Sink Hole,"","",367622
Shanty Town,"","",164920
Constuction Site,"","",137792
Science Center Exterior,"","",360034
Science Center Interior,"","",368302
Miami Airport,"","",505227
Montenegro Train,"","",470014
Casino Royale,"","",583116
Casino Poison,"","",169169
Barge,"","",666517
Venice,"","",475037
Eco Hotel,"","",639759
