Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Bambi,"","","",500230,443152,420954,414636,391284,405966,"","",368267,373555,386709,"","","",369021,"",378571,"","",366311,374398,366267,"",364780,384304,373138,363001
New clothes,"","","",1612354,1014289,770883,670625,670214,"","","","",818253,671665,"","","",686136,"",591118,"","",615554,629048,613885,"",680526,"",546687,575075
Fasts,"","","",1129763,560569,462520,530145,387044,"","","","",367738,387028,"","","","","",390396,"","",463389,444437,378677,"",378035,"",348858,364081
PB,"","","",481575,1158782,426883,353623,352377,"","","","",357121,340762,"","","","","","","","",363000,313864,370132,"",315258,"",330825,289919
New clothes 2,"","","",1154171,972631,910148,876080,818821,"","","","",763567,773154,"","","","","","","","",779770,694797,741411,"",693784,"",747172,695497
Cool spinning n all that,"","","",2634135,613228,584768,504775,602296,"","","","",471013,465746,"","","","","","","","",510878,460112,441186,"",531272,"",453380,499020
Goin down,"","","",585565,535192,421529,429238,430096,"","","","",402247,412935,"","","","","","","","",394546,396624,369362,"",376988,"",369402,372602
"Beat Ridley, got life","","","",1461590,913421,514447,695524,"","","","","",444848,453012,"","","","","","","","",437955,395216,"","",381053,"",408398,396351
Museum,"","","",543269,486222,451573,433256,"","","","","",409630,416373,"","","","","","","","",429445,410560,"","",409029,"",389207,369584
Friggin finally,"","","",1209370,842198,1031762,793295,"","","","","",748358,763713,"","","","","","","","","","","","",719195,"",726292,711642
