Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Wanderwood Forest,"",124923,121779,121805,124120,"",122176,"","",121884,123324,"",122783,121113,122216,"",120401,"",119979,120550,120670,121818,"",,120550,120254,120132,"",122742,122712,119700,120206,121428,120396,"",120424
Shining Glade,"","",157338,160012,154881,"",154884,"","",156613,156132,"","",155403,162167,"","","","",154844,"","","",275614,154408,155194,155138,"","",157094,168954,154682,164438,151872,"",152117
Swamp of Begoniax,"","",92372,,91727,"",91701,"","",91643,91889,"","",92017,91798,"","","","",91788,"","","",91390,91844,91436,91872,"","",91916,"",91688,91353,97728,"",91575
Garish Gears,"","",97195,184287,92884,"",97360,"","",93250,91761,"","",97757,92762,"","","","",103690,"","","","","",92658,93188,"","",92856,"",92690,92321,92464,"",103002
Hoodlum Hideout,"","",218892,213162,228195,"",244702,"","","",216740,"","",213792,251190,"","","","",213577,"","","","","",214758,213082,"","",214554,"",219237,215626,212298,"",236780
Magma Mayhem,"","",132480,133113,133464,"",133259,"","","",134118,"","",131677,130788,"","","","",130411,"","","","","",130264,129876,"","",133798,"",132613,130134,131198,"",129693
Vertigo Wastes,"","",255237,267529,252022,"",251594,"","","",399284,"","",255803,256873,"","","","",255310,"","","","","",259238,256070,"","","","","",250730,263380,"",266948
Void of Bones,"","",440387,403477,"","","","","","","","","",404557,437758,"","","","","","","","","","","",397552,"","","","","",408018,428354,"",401572
Jano's Nest,"","",89162,88982,"","","","","","","","","",77377,120586,"","","","","","","","","","","",88380,"","","","","","",86630,"",87866
Prickly Passage,"","",149853,"","","","","","","","","","",154362,204959,"","","","","","","","","","","",128127,"","","","","","",164958,"",125558
Swamp of Begoniax 2,"","",112847,"","","","","","","","","","",113234,112937,"","","","","","","","","","","",113012,"","","","","","",112997,"",111984
River of Fire,"","",358504,"","","","","","","","","","",280436,244439,"","","","","","","","","","","",243170,"","","","","","","","",243938
The Underlands,"","",250004,"","","","","","","","","","",244186,244594,"","","","","","","","","","","",238890,"","","","","","","","",250516
Boulder Brink,"","",207930,"","","","","","","","","","",209937,206357,"","","","","","","","","","","",263992,"","","","","","","","",213644
Den of Rocky,"","",55590,"","","","","","","","","","",57496,56389,"","","","","","","","","","","",55644,"","","","","","","","",57906
Wretched Ruins,"","",238260,"","","","","","","","","","",239476,235789,"","","","","","","","","","","",236678,"","","","","","","","",232353
Wicked Flow,"","",450524,"","","","","","","","","","",431931,362920,"","","","","","","","","","","",410162,"","","","","","","","",373029
Creeping Chaos,"","",305623,"","","","","","","","","","",230577,382111,"","","","","","","","","","","",241050,"","","","","","","","",238871
Scaleman's Keep,"","",125473,"","","","","","","","","","",120479,141744,"","","","","","","","","","","",139528,"","","","","","","","",142628
The Mettleworks,"","",254421,"","","","","","","","","","",263787,247497,"","","","","","","","","","","",245923,"","","","","","","","",243170
Magma Mayhem 2,"","",185542,"","","","","","","","","","",183422,178196,"","","","","","","","","","","",180071,"","","","","","","","",184282
Razor Slide,"","",160862,"","","","","","","","","","",135460,134047,"","","","","","","","","","","",152698,"","","","","","","","",135396
Heart of the Ancients,"","",399479,"","","","","","","","","","",170928,201251,"","","","","","","","","","","","","","","","","","","","",201984
