Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-lake victoria,"","",80963,"",76802,79075,"",75760,"","",76094,"",75397,75429,74921,"",75919,"",75425,75030,"",75034,"",73904,"","",74429,75006
-casablanca,"","",111250,"",110098,113176,"","","","","","",107603,109195,105145,"",106306,"",107639,106354,"",106206,"",106648,"","",107995,105563
{CLASS K} kilimanjaro,"","",107125,"",107421,108058,"","","","","","",106258,105106,103921,"","","",105532,103921,"",105530,"",103921,"","","",103273
-lake victoria,"","",104033,"",101440,102065,"","","","","","",100842,97586,100330,"","","",98280,99290,"",100247,"",96954,"","","",95826
-casablanca,"","",104617,"",101994,99819,"","","","","","",103139,101706,100098,"","","","",103850,"",102269,"",100075,"","","",99690
-kilimanjaro,"","",103819,"",101460,102275,"","","","","","",97474,100202,98410,"","","","",103858,"",100645,"",103363,"","","",102178
{CLASS A} dakar,"","",106963,"",104625,105544,"","","","","","",101489,102019,103601,"","","","","","",102983,"",104073,"","","",103482
-lake victoria,"","",102901,"",101186,98484,"","","","","","",97907,95194,95331,"","","","","","","","",97114,"","","",96226
-casablanca,"","",101069,"",100339,103602,"","","","","","",100922,101266,102225,"","","","","","","","",97897,"","","",99290
-kilimanjaro,"","",102214,"",102690,100731,"","","","","","",100250,100588,99514,"","","","","","","","",99914,"","","",102970
-dakar,"","",107643,"",107663,104665,"","","","","","",103002,102161,103754,"","","","","","","","",105274,"","","",100666
{CLASS S} congo,"","",133451,"",118574,112579,"","","","","","",116171,116266,113763,"","","","","","","","",109834,"","","",110930
