Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
"Incidentally, I'm Batman.",330279,"","",321716,333098,322467,"",314605,316897,"","",323287,323545,"",316644,318549,"",311612,306612,"",313836,"",318142,316773,317240,"",313000,314732,312470,315223,315274,314781,314809,315157,320318,318726,345318,294249,334377,315622,"",318112,355354,"",322499,"",303250,312991,309565,"","",323864,295671,"",294153,"","",319018,289278,376464,311729,304584,"",346968,319067,326153,332035,"",323668,"",290073,306320,"",303647,301295,318561,301499,"",335382,"",325049,295021,372049,327971,337654,328579,296018,338340,314374,"","","",325150,,288488,"","","",321974,318002,321928,312800,324567,288724,320822,288821,369054,"",294523,337357,287361,329426,299234,"",298070,291134,"","",288771,"",329939,348373,339643,302224,332051,316625,353874,301861,293329,305381
Enter Courthouse,"","","",,100284,102438,"",100950,100831,"","",103205,99392,"",102683,100188,"",98872,100605,"",101233,"",108686,100286,99366,"",100299,99859,100397,103251,99966,99958,101395,99482,,107470,103120,101085,103816,102783,"",100046,100952,"",102024,"",100990,99689,101229,"","",100978,106495,"",100783,"","",102341,101879,99782,102863,101463,"",99948,99704,100931,99243,"",100741,"",100573,100190,"",102501,100172,100176,99958,"",100261,"",100196,100123,100561,100311,100575,99641,99365,100932,99798,"","","",98772,413695,100715,"","","",102807,101117,99607,100252,100126,99352,99870,99465,100010,"",99415,102031,100829,103378,100897,"",100822,101335,"","",100766,"",100972,101160,100786,100361,100629,100411,101362,100101,100760,100509
Cutscene 1,"","","",,"","","","","","","","","","","","","",5794,6005,"",6420,"",45863,5216,4561,"",5750,6157,6339,5656,3700,4754,5814,6244,,5033,4419,4276,6969,6170,"",4405,6342,"",4311,"",6011,5993,5922,"","",5828,6154,"",5918,"","",5019,3799,4873,3965,6670,"",5298,4842,3902,3968,"",5471,"",6590,6372,"",4377,6230,4229,3952,"",5001,"",4054,4034,5315,4187,5025,5182,4839,4239,4167,"","","",5846,4251,3992,"","","",4180,4168,3906,6636,3917,3969,3952,6734,3955,"",4030,5570,5582,6081,4903,"",4066,4064,"","",4081,"",4229,4033,6461,6222,5117,5983,4078,4064,5020,5169
Cutscene 2,27624,"","",,35080,30831,"",32817,34095,"","",27656,35735,"",30488,35133,"",28375,34980,"",36823,"",,34951,33584,"",39190,36053,34687,36175,32860,34669,28375,35099,,33564,39373,37554,35502,29767,"",30394,27441,"",38297,"",31505,27001,28224,"","",27076,27659,"",25723,"","",23076,27068,22805,26932,24477,"",33796,27709,29814,30069,"",26373,"",23300,29591,"",23353,28209,33612,22336,"",26348,"",24690,23028,25236,25629,28959,26540,26373,27956,25562,"","","",26425,29730,27503,"","","",27035,24782,24757,23914,23661,23598,34042,27466,24927,"",131974,25878,24373,27553,24551,"",26741,28815,"","",23629,"",34210,26189,24886,27809,21952,28402,23171,29347,23406,22625
Cutscene 3,21685,"","",,23000,21430,"",20511,20580,"","",22014,20451,"",20734,21118,"",22344,20413,"",22533,"",,20119,20045,"",20995,20526,20311,20139,21578,21110,20422,21048,155337,20122,19970,20461,21207,20028,"",22906,20185,"",20579,"",20105,20623,20433,"","",21062,19841,"",20012,"","",20205,21197,20983,20249,20396,"",20573,20520,19833,20305,"",20274,"",21602,20338,"",19975,20033,19777,20198,"",23099,"",19747,21446,20546,20295,20096,20142,21533,19896,20728,"","","",21777,20049,19932,"","","",20079,21397,19836,19997,19672,20466,19913,21515,20465,"",20890,20685,21045,20645,20125,"",20525,20420,"","",19773,"",19790,19673,20083,20656,19773,25503,20862,20975,22377,20602
Exit Courthouse,"","","",253697,21499,14491,"",20516,13503,"","",16297,18471,"",13218,14781,"",18885,19309,"",18639,"",37201,16659,16939,"",15188,16000,15362,13203,23642,18641,17828,12559,13920,15359,13391,19906,13780,13516,"",20512,13847,"",12000,"",13672,15601,13379,"","",20599,13351,"",12626,"","",19829,17234,13243,12639,12178,"",13945,16167,14947,17131,"",12191,"",12698,13189,"",12425,13674,16473,13421,"",18799,"",18727,14599,15984,13440,16864,16852,14906,12523,17454,"","","",22068,12751,13460,"","","",15230,17605,21502,13781,21160,13066,"",13818,14534,"",14080,13866,14782,19364,13786,"",13918,13869,"","",14460,"",14031,13776,12836,16650,14201,12126,13713,12764,15308,13421
Enter Church,"","","",37349,37311,33498,"",38797,21574,"","",41141,42078,"",30437,38160,"",36412,21472,"",37439,"",48530,30725,20686,"",36279,32970,21468,32298,35858,33724,19628,54040,37986,31125,21830,31469,24606,34531,"",34348,34546,"",23517,"",27160,20291,28918,"","",36577,28165,"",30553,"","",28326,31066,32305,20609,33917,"",34067,28875,28627,19343,"",21114,"",20350,30775,"",30792,28076,19894,29256,"",33645,"",37992,28772,33818,30107,32907,30987,28873,35012,27661,"","","",33544,20235,31286,"","","",30445,30248,21765,29069,19325,27489,"",20874,27531,"",29380,21069,32616,30483,28239,"",20170,20028,"","",19699,"","",32055,31375,39509,19832,20343,28915,29134,20705,28285
Exit Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151470,"","",187824,"","",132871,180976,"",158484,"",163285,138223,139482,158605
Enter Steel Mill 1,"","","",130360,"",117138,"","",107703,"","",110793,148105,"",153631,109042,"",105876,102575,"",104514,"",113125,101192,107253,"",100921,104371,100372,99577,97594,102038,101765,104156,102593,107612,104425,106568,102529,103016,"",105427,109575,"",103411,"",109046,103637,100640,"","",99156,100530,"",100596,"","",104467,105495,104946,101210,104445,"",98529,99898,99128,99679,"",104648,"",101982,103047,"",100318,100866,103571,101500,"",101475,"",141085,97291,121271,128096,103272,104545,99703,101671,102986,"","","",98796,104214,98862,"","","",101109,99241,102823,103856,101703,98733,"",97419,102918,"",107968,101958,106004,60470,61183,"",60309,60429,"","","","","",102746,61802,"",58607,"","",62670,62545,59337
Cutscene 1,"","","",423596,"",299411,"","",358191,"","",483849,319846,"",298403,316283,"",269707,286482,"",269486,"",279236,266278,330351,"",283897,303927,279439,"",275751,299636,317957,498890,277671,280950,"",284311,290532,264001,"","","","",327595,"",281952,283936,"","","",332298,247765,"",263668,"","",415361,263581,288060,310690,"","",282594,353376,278595,288641,"",327919,"",255048,"","",278849,265292,395732,313479,"",281410,"",298963,250876,263851,267985,267624,"",537331,265535,273102,"","","",312735,385132,274190,"","","",258233,261116,"",260088,"",261690,"","",430646,"",327988,264909,268059,259519,274978,"",268045,"","","","","","",259142,343746,"",289686,"","",263256,259183,266425
