Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
WF (9),"","",600062,"","","","","","",549774,"","","","",576526,"","",544496
DW (12),"","","","","","","","","",308505,"","","","","","","",298336
Club Penguin (17),"","",423072,"","","","","","",298724,"","","","","","","",370415
BOB (18),"","",,"","","","","","",,"","","","","","","",87483
BBH (20),"","",152026,"","","","","","",133703,"","","","","","","",122594
SSL (24),"","",268862,"","","","","","",,"","","","","","","",216761
LLL (30),"","",414569,"","","","","","",590142,"","","","","","","",330733
DDD (33),"","",199076,"","","","","","",323824,"","","","","","","",213173
FS (34),"","",222573,"","","","","","",274095,"","","","","","","",174551
WDW (39),"","",386736,"","","","","","",445906,"","","","","","","",383656
THI (43),"","",353451,"","","","","","",230744,"","","","","","","",262985
TTM (49),"","",642926,"","","","","","",409587,"","","","","","","",353848
SL (54),"","",354395,"","","","","","",304215,"","","","","","","",304897
HMC (61),"","",378455,"","","","","","",388315,"","","","","","","",327655
RR (65),"","",689110,"","","","","","",779949,"","","","","","","",515658
Sonic X Videos (69),"","",432616,"","","","","","",326629,"","","","","","","",310815
End,"","",252666,"","","","","","",347161,"","","","","","","",461094
