Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Sewer,80000,"",83207,"",84625,80000,"",80000,"",80000,80000,80000,80000,82872,"",82944,80000,81521,80111,80521,80000,80000,80000,80000,80000,80000,80000,"","",80000,79802,75297,75416,72034,"",72451
-New York,88681,"",82090,"",87758,82090,"",82090,"",82090,88860,82090,86848,82439,"",82090,82090,"",82090,82090,82090,84684,82090,82686,82090,82090,"","","",82098,"",80535,"",76502,"",77953
{Sewer} Leatherhead,"","",111030,"","",119674,"",120586,"",111030,111030,111030,"","","",123712,115520,"","","",111030,111030,111030,"",111030,115795,"","","",111035,"","","",109661,"",111564
-Sea Surfin',"","",75233,"","","","",74957,"",72438,"",72498,"","","","",72275,"","","",72350,"","","","","","","","",72930,"","","",72196,"",73341
-Ghostship,"","",120250,"","","","",120250,"",123822,"",120250,"","","","",127669,"","","",122960,"","","","","","","","",120258,"","","",105502,"",118467
{Ship} Rocksteady,"","",136869,"","","","",133372,"",132730,"",132091,"","","","",143864,"","","",127825,"","","","","","","","",120250,"","","",127652,"",128387
-Hideout,"","",95000,"","","","",95000,"",95000,"",95000,"","","","",95000,"","","",95000,"","","","","","","","",95000,"","","",85412,"",83856
-Dojo Stage,"","",112050,"","","","",110179,"",106686,"",100217,"","","","",99082,"","","",97056,"","","","","","","","",105045,"","","",93560,"",95093
{Hideout} Tatsu,"","",47245,"","","","",45900,"",46496,"",44368,"","","","",46856,"","","",46911,"","","","","","","","",47641,"","","",46846,"",49140
-S.Leatherhead,"","",83847,"","","","",80892,"",78432,"",81544,"","","","",86027,"","","",84009,"","","","","","","","",75579,"","","",75882,"",82333
-S.Rocksteady,"","",47843,"","","","",42398,"",44537,"",45472,"","","","",38516,"","","",39639,"","","","","","","","",37902,"","","",45599,"",43368
-S.Tatsu,"","",25266,"","","","",25297,"",33326,"",28993,"","","","",25584,"","","",24322,"","","","","","","","",25825,"","","",25919,"",31726
{Gauntlet} Baxter,"","",69168,"","","","",72065,"",59133,"",73588,"","","","",73644,"","","",83944,"","","","","","","","",71844,"","","",64432,"",62324
-Super Krang,"","",257854,"","","","",261448,"",252532,"",280983,"","","","","","","","",261878,"","","","","","","","",253717,"","","",246481,"",245582
-Elevator,"","",129002,"","","","",130919,"",128408,"","","","","","","","","","",122100,"","","","","","","","",125973,"","","",130240,"",126456
{Final} Super Shredder,"","",45231,"","","","",55408,"",43949,"","","","","","","","","","",39092,"","","","","","","","",54100,"","","",38609,"",45177
