Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Green Hill 1,"","",126129,136269,"",122033
Green Hill 2,"","",107308,101999,"",104325
Chemical Plant 1,"","",149923,143847,"",141470
Chemical Plant 2,"","",140476,145824,"",138108
Mean Mean Machine,"","",102293,91411,"",89287
Studiopolis 1,"","",282721,200847,"",188393
Studiopolis 2,"","",128612,115205,"",112704
Flying Battery 1,"","",117580,121422,"",109722
Flying Battery 2,"","",435252,120675,"",95985
Press Garden 1,"","",122191,137527,"",119533
Press Garden 2,"","",85501,82698,"",81357
Stardust Speedway 1,"","",95139,103001,"",100751
Stardust Speedway 2,"","",151049,144766,"",117441
Hydrocity 1,"","",170971,154753,"",162158
Hydrocity 2,"","",152570,163268,"",160906
Mirage Saloon 1,"","",181513,182579,"",180238
Mirage Saloon 2,"","",116970,109908,"",108063
Oil Ocean 1,"","",79031,79080,"",80081
Oil Ocean 2,"","",123281,113345,"",110952
Lava Reef 1,"","",173472,169659,"",159690
Lave Reef 2,"","",132765,133601,"",148204
Metallic Madness 1,"","",152377,148811,"",101860
Metallic Madness 2,"","",122643,118969,"",123988
Titanic Monarch 1,"","",148750,147079,"",146579
Titanic Monarch 2,"","",390303,257725,"",249348
