Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pac-Village,19355,19158,19914,19723
The Bear Basics,51021,"",50382,57311
Canyon Chaos,37116,"",38812,40884
Pac-Dot Pond,46567,"",44093,46758
Blinky,65598,"",49166,40244
B-Doing Your Mom,53286,"",53678,54614
Treywood,100707,"",96587,95621
Butane Pain,82994,"",93458,80824
Inky,50030,"",62712,29675
Ice River Run,101019,"",98555,99907
Avalanche Alley,228754,"",262438
Blade Mountain,224138,"",176372
Pinky,120502,"",56478
Into the Volcano,150753,"",133366
Volcanic Panic,103332,"",52494
Missouri,90146,"",92075
Misery,149849,"",197470
Scooby-Doo,195190,"",175579
Shark Attack,217168,"",162515
YPM,479047,"",478775
Your mom,222081,"",214800
Haunted Boardwalk,209280,"",196846
Night Crawling,134847,"",134511
Ghost Bayou,76289,"",78201
Spooky,128799,"",177125
