Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
4-1,325511,333000,"",324241,"",325655,324148,"","","",323560,326984,314030,318779,316520,"",319238,326638
4-2,404103,400656,"",407831,"",395153,391927,"","","","",404031,393293,384791,"","",396782,387051
4-3,458385,478627,"",433625,"",466054,442512,"","","","",445401,431209,423767,"","",437103,421650
4-4,324679,324510,"",315678,"",317150,324910,"","","","",320558,315230,313965,"","",345190,310701
4-5,677646,592187,"",603261,"",634171,580251,"","","","",578535,556987,598136,"","",581371,537600
4-6,374360,380160,"",376719,"",362023,356263,"","","","",362819,364845,355811,"","",369326,357553
6-1,783304,"","",728824,"",718533,774366,"","","","",744182,698775,723206,"","",733093,678152
6-2,536572,"","",557626,"",547482,549067,"","","","",503569,546358,516538,"","",525441,475279
6-3,695804,"","","","",731261,644004,"","","","",630843,626528,611235,"","",594215,619768
6-4,643228,"","","","",643108,639739,"","","","",602916,598860,595414,"","",605455,604155
6-5,315346,"","","","",305054,325670,"","","","",313309,315934,297163,"","","",318672
6-6,449472,"","","","",472432,443200,"","","","",431496,411082,445104,"","","",433324
5-1,556944,"","","","",546425,520986,"","","","",559276,516946,492041,"","","",493024
5-2,387597,"","","","",378137,357533,"","","","",349039,351947,398120,"","","",357023
5-3,252494,"","","","",255859,268422,"","","","",254619,278969,271450,"","","",253331
5-4,535775,"","","","",518988,501186,"","","","",527562,508747,505404,"","","",516063
5-5,582215,"","","","",529751,544823,"","","","",490658,532070,515121,"","","",507993
5-6,607276,"","","","",551473,581119,"","","","","",520378,535066,"","","",509747
