Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Ja Baij,457207,350125,352799,276913,332962,275172,"","","","","",273945
Plateau Tower,175713,174522,160522,163354,"",154020
Oman Au,202876,192907,221254,184875,"",191739
Owa Daim,209548,273629,246554,205052,"",209396
Keh Namut,278094,200869,186476,168242,"",176243
Paraglider,127082,132896,144058,119330,"",131666
Ta'loh Naeg,"","","","","",269005
Camera,497539,476158,367519,209363,"",198331
Lanayru Road Memory,"","","","","",485377
Spring of Power Memory,175196,160958,162931,166610,"",156506
Hyrule Castle Memory,330298,241841,230647,254748,"",239308
Master Sword,1391023,784127,655418,959650,"",652997
Sanadin Park Memory,160290,178664,175411,126554,"",156642
Ancient Column Memory,234876,232607,224884,162991,"",197116
Enter Medoh,427105,425023,388808,398995,"",377813
Vah Medoh Quest,"","","","","",453017
Irch Plain Memory,"","","","","",123018
Sacred Grounds Memory,126762,135258,95962,116265,"",125619
Hyrule Field Memory,194005,110993,134747,114650,"",107746
Scout's Hill Memory,159313,160509,135250,123426,"",158505
Lake Kolomo Memory,142879,112454,144435,96881,"",120746
Kara Kara Bazaar Memory,"","","","","",253503
Kohga,713702,790743,"",684052,"",704939
Enter Gobi,415571,366750,"",352382,"",349115
Vah Naboris Quest,"","","","","",533853
Start Escort,,669329,"",650043,"",585762
Enter Rudania,1082205,372929,"",383247,"",366224
Vah Rudania,451252,448288,"",416015,"",419038
Eldin Canyon Memory,97590,92001,"",79697,"",80130
Enter Ruta,620005,684668,"",621902,"",616363
Vah Rudania Quest,"","","","","",617659
Final Memory,357591,415498,"",238883,"",243741
Calamity Ganon,373591,299805,"",287357,"",289428
The Orc Disaster,190204,180637,"",178003,"",178219
