Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Beach Shine,"","",56700,42192,45763,"",54200,42407
Slide Minigame,"","","",65483,62549,"","",66439
Bianco 1,"","","","",279430,"","",268892
Bianco 2,"","","","",337305,"","",323140
Bianco 3,"","","","",272121,"","",192646
Bianco 4,"","","","",332243,"","",335293
Ricco 1,"","","","",323668,"","",334717
Ricco 2,"","","","",130099,"","",203369
Ricco 3,"","","","",633341,"","",317573
Gelato 1,"","","","",273701,"","",255037
Gelato 2,"","","","",356603,"","",426565
Box Attack 1,"","","","","","","",119875
Pinna 1,"","","","","","","",466046
Pinna 2,"","","","","","","",187890
Box Attack 2,"","","","","","","",93367
Chuckster XD,"","","","","","","",128350
Blue Coins...,"","","","","","","",911560
Racoon,"","","","","","","",35487
