Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Follow the LEGO Brick Road,1600097,1485189
Meltdown at Sector 7-G,2153497,1715166
Elements of Suprise,1410743,1332248
A Dalektable Adventure,3315560,3002752
Painting the Town Black,1230738,1146217
Once Upon a Time Machine in the West,1411460,1315117
Aperture Science Enrichment Center,"",1612775
Riddle-Earth,"",1561081
The Phantom Zone,"",1770338
All Your Bricks Are Belong To Us,"",802003
Mystery Mansion Mash-up,"",1364124
Prime Time,"",1590288
The End is Tri,"",1219245
The Final Dimension,"",1763719
