Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Chapter 1,"","","",411075,413265,"",367432,350014,"",284295,"",261716
Chapter 2,"","","",524078,547617,"","",448241,"",406334,"",370671
Chapter 3,"","","","",639964,"","",538994,"",531546,"",493713
Chapter 4,"","","","",411528,"","",363984,"",347471,"",332830
Chapter 5,"","","","",271541,"","",227388,"",197918,"",193820
Chapter 6,"","","","",590261,"","",353134,"",334724,"",338415
Chapter 7,"","","","",1077404,"","",883697,"",861776,"",862904
Chapter 8,"","","","",320080,"","",268074,"",266077,"",230876
Chapter 9,"","","","",637226,"","",580766,"",549139,"",
Chapter 10,"","","","",369303,"","",309406,"",283829,"",
Chapter 11,"","","","",1226032,"","",752070,"",743982,"",1356498
Chapter 12,"","","","",1392706,"","",1153718,"",1294721,"",952762
Chapter 13,"","","","",742983,"","",529136,"",469825,"",439784
Chapter 14,"","","","",247396,"","",224455,"",264302,"",207844
Chapter 15,"","","","",1066277,"","",782719,"",642979,"",585371
Chapter 16,"","","","",667933,"","",425963,"","","",394897
Chapter 17,"","","","",636796,"","",567568,"","","",520465
Chapter 18,"","","","","","","","","","","",996763
Chapter 19,"","","","","","","","","","","",161003
