Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-PSICOM Marauder,"","",347656,348484,"",346962,323000,"","","",353868,"","","",323000,"","","","",323000,323000,336027,"",344719,317467,"","","","","","",308921,327062,312685,"","","",336519,327719,328827,314218,326186,"","","","","","",337956,322955,312593,"","","","",313246,313921,312314,"",319906,"","","","","",308176,"",333925,312359,315749,328045,"","",313467,"",343517,"","",308734,329251,309656,332685,"",311813,310779,314500,"",322610,307794,307858,310954,336497,313468,324482,308015,"",309143,312842,"",310675,327216,"","","","","","","","",326824,308954,"",313108,"","",310193,"",322968,323825,"",333096,311952,338436,"",321200,320592,329550,312764,"","",326766,325031,314716,324782,308921,312046,"","","","",330341,312299,310296,319761,"","",308154,"","",323787,315091,308312,"","",329251,314093,320174,"","",331137,314468,326746,"",307060,308109,309124,"",307686,"",309217,309623,308840,321250,310325,"",312439,306765,"","",309579,316594,307901,"",322123,315766,"",327470,306795,323252,308902,307607,307001,327156,"",326513,309277,"",316111,"","",323112,307094,"",309892,"",310423,310577,"","","",324499,"",322418,332389,"","","",308156,"","",326892,327746,316309,312747,"",323528,317326,304481,"","",305141
-Beta Behemoth,"","",207600,236180,"",226807,237841,"","","",207601,"","","",223759,"","","","",240807,227622,207600,"","",192841,"","","","","","",219763,"",234326,"","","","",201888,"","",178374,"","","","","","",251008,199461,175746,"","","","",180751,209353,210509,"",180763,"","","","","",202446,"","",202375,"",210624,"","",205250,"","","","",195341,"","","","",168310,205672,183231,"",167824,196921,235280,209230,183358,"",187357,151091,"",178744,208950,"","",209185,"","","","","","","","",180280,207414,"",150587,"","",213305,"",202730,183513,"","","","","","",181451,188193,204135,"","",173745,202353,154391,207103,209902,"","","","","",197688,220947,212696,"","","",173529,"","","",184700,202227,"","",203682,181244,211384,"","","",200528,177686,"",220497,180589,219526,"","","","",209999,197909,"",179389,"","",193355,"","",216683,"","","",194951,152072,"","",190359,"","",229559,155432,"","","",184546,"",185370,"","",180329,178338,"",206448,"",185371,"","","","","","","","","","","",175436,"","",212495,201093,185124,191589,"",185156,"",207687,"","",151778
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209624,210731,"","","","",207183,160219,"","",173046,"","","","","",208045,"","",163437,"",205719,"","",209186,"","","","",163406,"","","","",213702,209045,159483,"",210719,173981,198482,204981,206826,"",199750,198905,"",209156,162265,"","",161329,"","","","","","","","",214562,160031,"",211453,"","",198357,"","",201544,"","","","","","",202671,202904,168671,"","",203858,"",163872,171735,155545,"","","","","","",202843,199999,"","","",208124,"","","",157406,162345,"","",196983,203344,"","","","",203624,203762,"","",158751,"","","","","","",198948,"",207155,"","",165031,"","",161685,"","","",158437,162638,"","",214716,"","",171187,205734,"","","",200280,"",197873,"","",210460,163702,"",199031,"",195249,"","","","","","","","","","","",187654,"","","",157938,157763,"","","","",194091,"","",209966
-Ghouls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510809,"","","",482339,"","","",453073,499151,"","",479091,450588,"","","","",468025,480996,"","",502337,"","","","","","",478371,"",491182,"","",486276,"","",488550,"","","",486995,501370,"","",474322,"","",489900,462508,"","","",482402,"",488340,"","",487153,498791,"",470165,"",505636,"","","","","","","","","","","",481090,"","","",479496,488296,"","","","",468558,"","",484371
-Anima,"","",417050,417050,"",417050,417050,"","","",417057,"","","",389346,"","","","","","","","","",356574,"","","","","","",355075,"",324356,"","","","",302872,"","",298654,"","","","","","",419028,348949,"","","","","",366481,384388,"","",390903,"","","","","",362481,"","",356792,"","","","",323937,"","","","",356622,"","","","",389184,298871,339357,"","","",320592,"",334997,"",314797,370668,"","",329686,"","",281999,"","","","","","","","",298546,320387,"",314482,"","","","","",370387,"","","","","","",254497,320622,213326,"","",182919,"",218891,245466,186248,"","","","","","","",184059,"","","",215624,"","","",204108,200981,"","",213825,200044,"","","","",188203,235593,"","",225435,"","","","","","",184437,"",181108,"","",173857,"","",179553,"","","",194654,178124,"","",179438,"","",179531,175123,"","","",183061,"",170904,"","",235404,166359,"",173279,"",170747,"","","","","","","","","","","",179373,"","","",177716,178185,"","","","",174061,"","",198123
Chapter 2,"","",19490,20070,"",19500,20405,"","","",19490,"","","",18728,"","","","","","","","","",16937,"","","","","","",17813,"",17312,"","","","",18094,"","",16250,"","","","","","",17500,16110,"","","","","",16251,15937,"","",15281,"","","","","",16155,"","",16158,"","","","",16061,"","","","",15811,"","","","",16780,15188,15328,"","","",15594,"",15469,"",15513,14968,"","",15155,"","",15531,"","","","","","","","",15451,15190,"",15514,"","","","","",15501,"","","","","","",16456,15343,16248,"","",15422,"",15560,16203,15531,"","","","","","","",15595,"","","",15311,"","","",15219,15783,"","",15485,15047,"","","","",14796,15654,"","",15547,"","","","","","",16358,"",15515,"","",14939,"","",15047,"","","",14999,14999,"","",14843,"","",15029,15158,"","","",14686,"",14565,"","",14999,15015,"",15469,"",14444,"","","","","","","","","","","",15593,"","","",14875,15468,"","","","",15000,"","",15124
-Manasvin Warmech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352652,"","","",327488,"","","",347230,346277,"","",337248,351340,"","","","",335810,388856,"","",347074,"","","","","","",336404,"",355840,"","",346979,"","",353764,"","","",328749,324372,"","",327731,"","",409140,365714,"","","",327747,"",366433,"","",322762,348402,"",347373,"",362709,"","","","","","","","","","","",332310,"","","",347779,327091,"","","","",334653,"","",321015
-Garuda,"","",668545,608381,"",649365,680223,"","","",626788,"","","",584089,"","","","","","","","","",606275,"","","","","","",612260,"",619152,"","","","",600574,"","",619527,"","","","","","",600573,"","","","","","",588259,576013,"","",583495,"","","","","",582073,"","",614962,"","","","",597561,"","","","",607073,"","","","","",600229,610759,"","","",591963,"",569338,"",576824,562776,"","",592134,"","",559917,"","","","","","","","",628636,602742,"",565464,"","","","","",596351,"","","","","","",550227,613870,589339,"","",581479,"",613165,602620,607558,"","","","","","","",579371,"","","",564661,"","","",573260,588762,"","",558071,589057,"","","","",572447,"","","",592698,"","","","","","",616306,"",573370,"","",572449,"","",564367,"","","",576821,565183,"","",593650,"","",565166,600855,"","","",586558,"",598306,"","",566575,561919,"",573386,"",567183,"","","","","","","","","","","",594746,"","","",579119,586354,"","","","",559951,"","",591479
-Shiva,"","",123359,122724,"",111646,107523,"","","",110277,"","","",102207,"","","","","","","","","",115092,"","","","","","",107156,"",103874,"","","","",107951,"","",112561,"","","","","","",103015,"","","","","","",106827,99341,"","",102515,"","","","","",101703,"","",103109,"","","","",100715,"","","","",100388,"","","","","",113325,99875,"","","",135296,"",121656,"",106169,107939,"","","","","",101531,"","","","","","","","",111436,100156,"",101795,"","","","","",111374,"","","","","","",123952,113045,116060,"","",107311,"",113235,111890,101233,"","","","","","","",116093,"","","",100000,"","","",100750,104716,"","",112970,106468,"","","","",100938,"","","",99125,"","","","","","",95857,"",114218,"","",97139,"","",110500,"","","",101045,108281,"","",111249,"","",113497,114576,"","","",107405,"",112562,"","",105420,99390,"",110484,"",115781,"","","","","","","","","","","",100747,"","","",101001,111890,"","","","",108826,"","",100688
Chapter 3,"","",13500,19103,"",19516,18385,"","","",19057,"","","",18306,"","","","","","","","","",17891,"","","","","","",17922,"",18859,"","","","",18187,"","",17782,"","","","","","",18998,"","","","","","",17688,17376,"","",16515,"","","","","",17107,"","",16265,"","","","",15797,"","","","",17344,"","","","","",17157,16203,"","","",17124,"",17622,"",16702,16748,"","","","","",17562,"","","","","","","","",16549,16341,"",16970,"","","","","",16219,"","","","","","",16219,16968,17141,"","",17859,"",16780,17187,15860,"","","","","","","",15685,"","","",16373,"","","",15703,15844,"","",17561,15907,"","","","",16734,"","","",15857,"","","","","","",16238,"",15408,"","",15736,"","",15844,"","","",17875,15843,"","",15453,"","",15374,15859,"","","",16578,"",15780,"","",16140,15864,"",15811,"",17298,"","","","","","","","","","","",15751,"","","",16027,17062,"","","","",16186,"","",16311
