Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Grand Star Rescue,0,708566,705625,0,705625,708566,0,706742
(Terrace) Good Egg 1,1128122,396459,427452,0,427452,396459,1128122,408492
Good Egg 2,429637,371893,399598,0,399598,371893,429637,342948
Good Egg 3,292129,269492,326723,0,326723,269492,292129,260784
Honeyhive 1,205473,237024,273474,0,273474,237024,205473,205580
Honeyhive 2,235340,264532,298492,0,298492,264532,235340,259027
Honeyhive 3,208213,178792,179414,0,179414,178792,208213,168105
Surfing 101,197901,198417,249885,0,249885,198417,197901,192989
Terrace Bowser Jr.,209699,219478,243887,0,243887,219478,209699,210660
(Fountain) Space Junk 1,281660,331552,314715,0,314715,331552,281660,311429
Space Junk 2,200860,206913,222400,0,222400,206913,200860,236044
Space Junk 3,360852,366244,307603,0,307603,366244,360852,261879
Fountain Luma - Slingpod,0,323670,298907,0,298907,323670,0,376399
Battlerock 1,738689,255983,241050,0,241050,255983,738689,276385
Space Junk Comet,243742,216765,233493,0,233493,216765,243742,204126
Battlerock Secret (2),260437,234979,348688,0,348688,234979,260437,204440
Battlerock 2,210683,225096,236608,0,236608,225096,210683,248834
Battlerock 3,246872,241930,260892,0,260892,241930,246872,240520
Battlerock Comet,109480,125797,118051,0,118051,125797,109480,103790
Fountain Bowser,285031,300537,269225,0,269225,300537,285031,261971
(Kitchen) Ghostly 1,280987,291875,349065,0,349065,291875,280987,283356
TALK TO LUIGI ;_; Terrace Luma - Sweet Sweet,152820,232593,384042,0,384042,232593,152820,157561
(Terrace) Good Egg Luigi (1),88682,99844,161187,0,161187,99844,88682,94271
Honeyhive Comet,130935,125704,119161,0,119161,125704,130935,95634
Flipswitch,111179,146050,97161,0,97161,146050,111179,96668
Good Egg Comet,223235,236134,230541,0,230541,236134,223235,340646
(Kitchen) Ghostly 2,219339,221067,351869,0,351869,221067,219339,230026
Ghostly 3,533367,336822,438082,0,438082,336822,533367,365582
Ghostly Comet,175502,271585,335903,0,335903,271585,175502,170358
Beach Bowl 1,106404,105660,275564,0,275564,105660,106404,107158
