Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Xaldin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143341,"","","","",130353
Xigbar,"","","","","","","","","","","","",239764,"","","","","","","","","","","","",168628,"","","","","","","","","",156243,194646,"","","","","",148639,168581,"","","",325288,"","",155124,"","","","",199149
Luxord,"","","","","","","","","","","","",217072,"","","","","","","","","","","","",179879,"","","","","","","","","","",373152,"","","","","",231252,371158,"","","",245621,"","",409105,"","","","",646704
Roxas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128893,"","","","",227315
Vexen,"","","","","","","","","","","","",295761,"","","","","","","","","","","","",239487,"","","","","","","","","","",353828,"","","","","",168366,"","","","",767803,"","",157579,"","","","",121369
Axel,"","","","","","","","","","","","",161814,"","","","","","","","","","","","",112384,"","","","","","","","","","",156286,"","","","","",112571,"","","","",115536,"","",114306,"","","","",112215
Larxene,"","","","","","","","","","","","",105971,"","","","","","","","","","","","",647135,"","","","","","","","","","",205660,"","","","","",98508,"","","","",192457,"","",472058,"","","","",88819
Lexaeus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119312,"","","","",108378
Saix,"","","","","","","","","","","","",182421,"","","","","","","","","","","","",248194,"","","","","","","","","","",190047,"","","","","",483363,"","","","",158547,"","",190049,"","","","",164365
Marluxia,"","","","","","","","","","","","",148722,"","","","","","","","","","","","",303005,"","","","","","","","","","",280855,"","","","","",212893,"","","","",311162,"","",144770,"","","","",145376
Demyx,"","","","","","","","","","","","",227275,"","","","","","","","","","","","",209611,"","","","","","","","","","",410448,"","","","","",233123,"","","","",219502,"","",349807,"","","","",211914
Zexion,"","","","","","","","","","","","",332915,"","","","","","","","","","","","",99357,"","","","","","","","","","",388865,"","","","","",256716,"","","","",97582,"","",99759,"","","","",122065
Xemnas 1,"","","","","","","","","","","","",146290,"","","","","","","","","","","","",189728,"","","","","","","","","","",147324,"","","","","",165261,"","","","",217480,"","",161663,"","","","",159660
Xemnas 2,570607,647311,454867,"","","","",548340,"",1177951,"","",498778,"","","","","","","","","","","","",668260,"","","","","","","","","","",945330,"","","","","",1254219,"","","","",232734,"","",1931454,"","","","",217136
