Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Jedi Destiny,"",36576,31009,25535,31583,37071
Into The Death Star,"",217240,252608,"",222714,224426
Battle Of Endor,"",258120,267069,"",247736,263192
Speeder Showdown,"",197227,143004,"",203115,147636
Great Pit Of Carkoon,"",149146,161035,"",166192,181746
Jabba's Palace,"",278409,227464,"",221617,181450
Betrayal Over Bespin,"",161323,154283,"",151292,146464
Cloud City Trap,"",129945,116669,"",152989,125448
Dagobah,"",220985,214873,"",169113,210106
Falcon Flight,"",181274,"","",202793,226777
Escape From Echo Base,"",153627,"","",138959,126543
Hoth Battle,"",277687,"","",232326,235350
Secret Plans,"",192637,"","",180270,179499
Jundland Wastes,"",179879,"","",166471,
Mos Eisley Cantina,"",125340,"","",130011,276599
Rescue The Princess,"",126988,"","",121455,123564
Escape The Death Star,"",197210,"","",239222,170043
Rebel Attack,"",201244,"","",171210,157998
Darth Vader,"",131257,"","",,267641
Ruin Of The Jedi,"",99341,"","",263543,117673
Defence Of Kashyyyk,"",192943,"","",336407,187776
General Grievous,"",85288,"","",79484,85304
Chancellor In Peril,"",155099,"","",145654,141826
Battle Over Coruscant,"",233753,"","",236958,236850
Count Dooku,"",117132,"","","",130012
Gunship Cavalry,"",134170,"","","",131100
Jedi Battle,"",137756,"","","",152603
Droid Factory,"",123436,"","","",136063
Discovery On Kamino,"",197402,"","","",204813
Bounty Hunter Pursuit,"",143266,"","","",125990
Negotiations,"",73911,"","","",79676
Invasion Of Naboo,"",98797,"","","",101312
Escape From Naboo,"",,"","","",84091
Mos Espa Pod Race,"",290598,"","","",215838
Retake Theed Palace,"",211546,"","","",182358
Darth Maul,"",134223,"","","",132524
