Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1.1 Port Royal,"",,597010,588270,"",586471,"","","",586627,"",604777,584697,"",578557,"",595497,"",580201,591391,"","",577918,590585,"",593627,,"","","","","",585544,595140,"",587277,"",590427
1.2 Tortuga,"",1058597,476977,471808,"",466078,"","","",471095,"","",462272,"",457591,"",461524,"",472365,461275,"","",456057,473744,"",467029,,"","","","","",457196,456230,"",463175,"",457212
1.3 The Black Pearl Attacks,"",372130,377544,391094,"",385041,"","","",383563,"","",374718,"",369995,"",380627,"",377012,391805,"","",369093,391664,"",376684,1425049,"","","","","",376305,361583,"","","",365098
1.4 Smuggler's Den,"",395639,400596,402501,"",409987,"","","",400539,"","",391322,"",394427,"",398167,"",399399,402145,"","",395040,390248,"",407306,397246,"","","","","",391790,391621,"","","",391646
1.5 Isla De Muerta,"",543732,"",553620,"",536227,"","","",584276,"","",572762,"",546234,"",544563,"",552107,541941,"","",534807,536603,"",535274,542298,"","","","","",545863,528732,"","","",541831
Reset,"",,"",24656,"",16491,"","","",19148,"","",14923,"",14375,"",14630,"",18136,12389,"","",15249,13545,"",15221,19195,"","","","","",14364,13323,"","","",12481
4.1 London Town,"",511249,"",495579,"",463273,"","","",452559,"","",457151,"","","",450526,"",454482,"","","",447870,443387,"",454902,475400,"","","","","",454796,468621,"","","",447211
4.2 Queen Anne's Revenge,"",318835,"",310068,"",303716,"","","",323291,"","",304339,"","","",310062,"",306494,"","","",314654,309620,"",304873,325067,"","","","","","",327260,"","","",306060
4.3 White Cap Bay,"",364500,"",331799,"",329903,"","","",176235,"","",148702,"","","",160543,"",150347,"","","",170871,265413,"",153122,267086,"","","","","","",174888,"","","",147347
4.4 A Spanish Legacy,"",423452,"",426188,"",462896,"","","",467179,"","",404338,"","","",376432,"",361179,"","","",399338,361487,"",360681,376498,"","","","","","",348878,"","","",342233
4.5 The Fountain of Youth,"",622713,"",609321,"",601957,"","","",618900,"","","","","","",601200,"",608448,"","","",607568,603744,"",774366,599176,"","","","","","",599302,"","","",627594
Reset,"",,"",18317,"",16425,"","","",12702,"","","","","","",15813,"",11702,"","","",11021,12265,"",13889,19417,"","","","","","",15575,"","","",14318
Fall Rescue,"",,"",42341,"",45397,"","","",55283,"","","","","","",39886,"",41105,"","","",60420,41513,"",40578,42959,"","","","","","",39393,"","","",38588
2.1 Pelegosto,"",530489,"",449698,"",466548,"","","",425461,"","","","","","",449619,"",438560,"","","",423603,447452,"",456283,422026,"","","","","","",429622,"","","",442862
2.2 A Touch of Destiny,"",449484,"",444292,"",450349,"","","",442399,"","","","","","",438703,"",442383,"","","",443574,443383,"",438301,425290,"","","","","","",462710,"","","",403836
2.3 The Dutchman's Secret,"",381099,"",293260,"",286183,"","","",294839,"","","","","","",284369,"",289842,"","","",302263,288453,"",305700,294227,"","","","","","",285749,"","","",286275
2.4 Isla Cruces,"",447122,"",440861,"",486807,"","","",420760,"","","","","","",433669,"",435752,"","","",448625,436304,"",434625,415327,"","","","","","",424716,"","","",423962
2.5 The Kraken,"",317633,"",318171,"",311545,"","","",308703,"","","","","","",313652,"",319662,"","","",294911,301339,"",317037,328994,"","","","","","",281863,"","","",273263
Reset,"",,"",15827,"",16245,"","","",14247,"","","","","","",15377,"",12139,"","","",13902,11440,"",11610,,"","","","","","",12137,"","","",15002
3.1 Singapore,"",305826,"",296924,"",234346,"","","",231470,"","","","","","",236746,"",231186,"","","",243343,277418,"",232392,372253,"","","","","","",280079,"","","",231404
3.2 Davy Jones' Locker,"",507980,"",499989,"",499705,"","","",497129,"","","","","","",488055,"",,"","","",490384,494867,"",492711,919862,"","","","","","",490687,"","","",481684
3.3 Norrington's Choice,"",303728,"",312750,"",303904,"","","",291358,"","","","","","",291500,"",817524,"","","",299466,303265,"",297649,307271,"","","","","","",310481,"","","",292124
3.4 The Brethren Court,"",470002,"",490179,"",518293,"","","",461353,"","","","","","",448621,"",459288,"","","",492664,469698,"",469886,440846,"","","","","","",501747,"","","",435958
3.5 The Maelstrom,"",398725,"",357433,"",347297,"","","",333631,"","","","","","",389472,"",365388,"","","",347439,355285,"",358205,336185,"","","","","","",345563,"","","",322731
