Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Toriel,490683,476669,"",456375,460793
Papyrus Date,795299,769725,"",761914,758359
Mad Dummy,2176492,705110,"","",719754
Undyne,,419248,"","",328330
Muffet,1032657,544149,"","",447533
Mettaton,289707,254628,"","",251030
Asgore,700251,685908,"","",651331
Neutral Ending,701083,701338,"","",695979
Undyne Date,317826,321292,"","",306273
Alphys Date,153064,150538,"","",158078
True Lab,501356,627870,"","",538165
End,1032165,1023100,"","",979908
