Segment name,Attempt #1's Duration (ms)
-1-1 (L),191029
-1-2 (T),102119
-1-A (T),42677
-1-3 (T),131235
-1-4 (T),247777
-1-5 (P),113086
-1-Captain Toad,73967
{World 1}1-Castle (P),181905
-2-1 (P),126366
-2-2 (P),148861
-2-3 (P),106935
-2-Stamp,36170
-2-4 (M),100797
-2-Mystery House (T),78282
-2-A (T),31804
-2-5 (T),90246
{World 2}2-Tank (T),205393
-3-1 (P),116429
-3-2 (P),198625
-3-Stamp,35285
-3-3 (L),116604
-3-Captain Toad,100582
-3-4 (P),88365
-3-A (T),42401
-3-5 (P),147773
-3-6 (P),117368
-3-7 (P),149783
-3-Train (P),178822
{World 3}3-B (L),140114
-4-1 (P),130282
-4-2 (P),124404
-4-A (T),54413
-4-3 (P),283972
-4-4 (P),137254
-4-Mystery House (P),121098
-4-5 (P),145450
-4-B (P),49416
-4-Stamp,32002
{World 4}4-Castle (P),177872
-5-1 (T),204758
-5-Captain Toad,89458
-5-3 (T),59483
-5-2 (P),155864
-5-A (P),38064
-5-4 (P),143222
-5-5 (P),134405
-5-B (T),54930
-5-Stamp,33265
-5-6 (P),104902
-5-7 (L),133509
{World 5}5-Castle (T),168339
-6-1 (P),185740
-6-2 (P),123841
-6-B (T),56750
-6-3 (T),159652
-6-Stamp,40424
-6-4 (P),133497
-6-A (T),54062
-6-5 (P),137825
-6-6 (P),113637
-6-7 (T),132672
-6-Mystery House (T),65980
-6-Tank (T),202124
{World 6}6-C (T),165606
-Castle-1 (P),124482
-Caslte-3 (P),92694
-Castle-Stamp,34761
-Castle-4 (P),110164
-Castle-C (T),57746
-Castle-2 (P),144582
-Castle-A (T),68456
-Castle-B (T),51241
-Castle-6 (T),196809
-Castle-5 (T),125915
-Castle-Captain Toad,87658
-Castle-7 (P),126872
{World Castle}Castle-Castle (P),227183
-Bowser-1 (P),198425
-Bowser-3 (P),152027
-Bowser-2 (P),113765
-Bowser-Train (T),160494
-Bowser-4 (P),164253
-Bowser-Stamp,39672
-Bowser-6 (L),187549
-Bowser-Mystery House (T),131454
-Bowser-5 (P),163317
-Bowser-7 (P),171780
-Bowser-A (L),129626
-Bowser-B (L),96292
{World Bowser}Bowser-Castle (P),412328
-Star-1 (P),405319
-Star-2 (P),129466
-Star-3 (R),165189
-Star-4 (P),102993
-Star-Stamp,36520
-Star-Captain Toad,85262
-Star-5 (P),147643
-Star-6 (P),189098
-Star-7 (T),144112
-Star-8 (P),227962
{World Star}Star-9 (P),310573
-Mushroom-Mystery House (T),135061
-Mushroom-1 (P),112077
-Mushroom-3 (P),89947
-Mushroom-5 (T),140112
-Mushroom-6 (L),132353
-Mushroom-7 (P),140628
-Mushroom-2 (T),156256
{World Mushroom}Mushroom-4 (T),82652
-Fireflower-1 (P),113015
-Fireflower-3 (P),147766
-Fireflower-2 (T),244426
-Fireflower-4 (P),97672
-Fireflower-6 (P),104447
-Fireflower-8 (P),117747
-Fireflower-10 (P),197579
-Fireflower-11 (P),143466
-Fireflower-12 (T),366307
-Fireflower-5 (T),99710
-Fireflower-7 (P),133265
{World Fireflower}Fireflower-9 (R),139478
-Crown-Captain Toad,104895
-Crown-Crown (P),320743
{World Crown}Crown-Mystery House (T),322364
