Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Race,142823,"",147543,140862,138511,137007,136822,135832,138359,139656,138829,"",139178,136139,"",134785,130576,"",135273
Drift Challenge,116919,"",108889,107767,109658,108488,108973,107390,"",108170,107695,"",109381,107027,"",108645,108015,"",109365
Race,149599,"",135007,145095,127982,128776,126000,134203,"",130115,108432,"",129205,119727,"","",135415,"",111072
Versus,148079,"",154216,145232,160487,140079,123223,139605,"",126824,135720,"",151681,146160,"","",134944,"",124216
Boost Challenge,168800,"",161824,160743,0,160304,160387,159951,"",162151,160478,"",160504,160423,"","",159295,"",160103
Race,265382,"",262344,259599,419015,255887,259476,256031,"","",256303,"",258029,251215,"","",261319,"",252247
Race,0,"",159679,"","",218191,157321,162895,"","",162058,"","",157399,"","",157623,"",161607
Traffic Attack,397664,"",171528,"","",321512,172686,167223,"","",165844,"","",170478,"","",175087,"",169559
Boost Challenge,183391,"",175959,"","",172751,176807,171840,"","",174792,"","",174224,"","",173872,"",173680
Ring Race,130064,"",126408,"","",122456,120512,120495,"","",121903,"","",120871,"","",121391,"",119839
Race,271864,"",266600,"","",262216,260279,265272,"","",263319,"","",268167,"","",263767,"",260511
Battle Race,377231,"",166583,"","",186311,159288,"","","",142272,"","","","","",147147,"",148111
Race,348247,"",323528,"","",555390,306607,"","","",302638,"","","","","",284731,"",239420
Traffic Attack,187024,"",167832,"","","",166807,"","","",171209,"","","","","",171800,"",165675
Ring Race,135760,"",127855,"","","",128185,"","","",129607,"","","","","",128231,"",127416
Race,348800,"",124048,"","","",95343,"","","",94895,"","","","","",97130,"",95039
Sprint,125967,"",119464,"","","",118831,"","","",120991,"","","","","",119037,"",121823
Drift Challenge,111232,"",103529,"","","",103952,"","","",103679,"","","","","",103527,"",102448
Pursuit,178016,"",177582,"","","",151640,"","","","","","","","","",144847,"",168088
Race,304335,"",299512,"","","",292095,"","","","","","","","","",290687,"",290054
Battle Race,181504,"",232634,"","","",204454,"","","","","","","","","",154647,"",202687
Ring Race,136176,"",125510,"","","",124984,"","","","","","","","","",217207,"",128000
Boost Challenge,223303,"","","","","","","","","","","","","","","","","",218783
Sprint,117232,"",182424,"","","",111343,"","","","","","","","","",108783,"",108352
Race,"","",214127,"","","",208144,"","","","","","","","","",216611,"",210951
Versus,"","",288632,"","","",314743,"","","","","","","","","",225083,"",253385
Drift Challenge,"","",102304,"","","",102975,"","","","","","","","","",101984,"",101037
Traffic Attack,"","",177111,"","","",179368,"","","","","","","","","",158263,"",171096
Drift Challenge,"","",92240,"","","",90168,"","","","","","","","","",91768,"",90215
Ring Race,"","",132503,"","","",129574,"","","","","","","","","",139599,"",130496
Boost Race,"","",205376,"","","",207500,"","","","","","","","","",204983,"",203751
Race,"","",148759,"","","",148443,"","","","","","","","","",136887,"",136112
done,"","",26128,"","","",26048,"","","","","","","","","",26080,"",26095
