Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Entry,"","","","",37097,37066
Hands,"","","","","",92250
Fleeches Entry,"","","","","",21980
Fleeches 1,"","","","","",10464
Fleeches 2,"","","","","",11907
Fleeches 3,"","","","","",12358
Fleeches 4,"","","","","",15362
Fleeches 5,"","","","","",30059
Necrum to Mudomo,"","","","","",29908
Load Save File 2,"","","","","",5433
Necrum to Mudanchee,"","","","","",21555
Load Save File 3,"","","","","",4636
Necrum,"","","","","",21960
