Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Midair Stadium,"",123252,111527,"","","",121720,114937,123393,"",108896,111064,113636,"",113851,118991,109557,111691,105339,111467,122881,"","",114283,"","",113286,110372,"","","",113607,115101,110345,"",112245,"",137242,118555,118566,"","",115457,"",125093,116378,124965,"","",97621,110970,108650,"",98731,102818,107060,108561,109314,106866,"",115515,113895,"","",103689,105880,99353,"",114233,"",107363,108296,"",103438,104440,100956,115366,107968,"",96317
Skyworld,"",155816,145463,"","","",146499,148624,"","",125912,"",128821,"",129264,125808,"",133902,133003,125850,"","","",135943,"","",135623,134179,"","","",120338,123989,"","",127515,"","",142267,144845,"","",134831,"",133509,145969,133598,"","",125833,137102,132861,"","",121193,120570,119131,133469,126453,"",121755,122956,"","",125293,121663,128117,"","","",129325,131459,"",126477,120855,113340,"",121368,"",99590
Sea of Clouds,"",164555,160512,"","","",158852,161178,"","",154026,"",158857,"",158299,152736,"",150910,156645,155163,"","","",150898,"","",152740,156929,"","","",151102,146880,"","",148612,"","",157412,158755,"","",172769,"",162023,155535,156050,"","",152375,155663,"","","",156074,152657,150631,155467,150916,"",153408,152433,"","",157849,150163,153648,"","","",151550,147690,"",143704,146802,139865,"",151005,"",143469
The Jungle,"",168117,172564,"","","",172725,167524,"","",175630,"",168819,"",167239,173808,"",164453,159567,161622,"","","",177145,"","",162688,169633,"","","",159750,154270,"","",164000,"","",163716,163452,"","",170223,"","",172353,174788,"","",164020,163580,"","","",160721,"",161347,160991,161438,"",155053,156825,"","",156990,163909,154828,"","","","","","",160568,160303,161005,"",156448,"",156428
The Plain,"",153470,152446,"","","",156804,161247,"","",165216,"",161675,"",153266,161043,"",144788,150451,148892,"","","",145468,"","",139017,137794,"","","",148309,139329,"","",142997,"","",149114,143909,"","",149861,"","",146487,147416,"","",138569,133587,"","","",133495,"",141799,138158,144626,"",136503,138332,"","",145908,140802,132893,"","","","","","",146597,142659,142335,"","","",143841
The Lake,"",313009,296807,"","","",322337,297868,"","",310798,"",316595,"",331339,315734,"",313033,314598,315455,"","","",288531,"","",308658,309733,"","","",295853,303921,"","",303252,"","",291294,326628,"","",336519,"","",302020,323186,"","",294372,280696,"","","",309427,"",276945,294851,293207,"",279312,293692,"","",279474,305917,280986,"","","","","","",273261,283826,287800,"","","",274557
The Ruined Zoo,"",315983,317935,"","","",318222,317309,"","",313785,"",301151,"",300459,287323,"",327226,301428,311750,"","","",285824,"","",286161,315908,"","","",295911,300287,"","","","","",298426,307644,"","",321150,"","",317885,305403,"","",300717,291546,"","","",297472,"",308178,302933,297136,"",301500,304110,"","",300641,294108,287539,"","","","","","",286137,288378,290729,"","","",326240
The Battlefield Fortress,"",398498,412473,"","","",408457,392053,"","",414770,"",396598,"",393307,385173,"",375503,346565,394230,"","","",336610,"","",350431,"","","","",324478,"","","","","","",433134,406315,"","",342499,"","","",333334,"","",323554,314607,"","","","","",354881,"","","",318630,325033,"","",381350,313936,369945,"","","","","","",341722,"",374047,"","","",315210
The Forest,"",186647,177103,"","","","",174642,"","","","",180382,"",213278,180292,"",182961,171099,185586,"","","",170886,"","",180308,"","","","",175302,"","","","","","",180931,185737,"","",182147,"","","",204427,"","",213309,164527,"","","","","",165875,"","","",164272,174894,"","",183895,164598,175207,"","","","","","",162311,"",168274,"","","",160606
