Attempt #,Realtime (ms),Gametime (ms)
80,8272872,
79,,
78,,
77,,
76,8312760,
75,,
74,8403603,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,8616794,
65,,
64,,
63,,
62,8504265,
61,8695635,
60,,
59,,
58,,
57,8558794,
56,,
55,,
54,,
53,,
52,,
51,8606452,
50,8769231,
49,,
48,,
47,8914352,
46,,
45,,
44,,
43,9206940,
42,,
41,,
40,8966030,
39,9448193,
38,,
37,,
36,,
35,,
34,,
33,,
32,8551334,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,8691897,
23,,
22,,
21,,
20,,
19,8964571,
18,,
17,,
16,8975832,
15,,
14,,
13,9074939,
12,,
11,,
10,,
9,,
8,9227307,
7,,
6,,
5,,
4,,
3,9525823,
2,9909039,
1,,
