Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Apartment Fire,"","","","","","",102572,94606
Downtown,"","","","","","",135790,101428
Sewer,"","","","","","",110890,111078
Parking Area,"","","","","","",109572,131447
Traffic Stage,"","","","","","",118326,138941
Highway Star,"","","","","","",106741,100057
Factory,"","","","","","",151502,162825
Technodrome,"","","","","","",148367,156531
Krang,"","","","","","",80803,75376
Shredder,"","","","","","",140575,118360
