Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
AB connecting bridge,13572,"",13718,13539,13664,13536,13600,13571,13515,13452,13504,13534,13585,13618,13576,13520,13495,13569,13492,13528,13614,13499,13590,13458,13517,13519,13505,13599,13567,13649,13527
CD connecting bridge,31667,"",31479,31345,34895,32134,31293,31168,31245,30955,31079,31174,"",31940,31187,31897,31783,31680,31925,31893,31720,31717,32267,31598,31754,31971,31481,31800,"",32530,31516
Strut C Dining Hall,14750,"",13666,13530,13492,13477,13536,13499,13483,13453,13736,13514,"",13485,13435,13522,13640,13508,13423,16219,13441,13554,14253,13494,13491,13469,13459,13512,"",13474,13953
BC connecting bridge,13495,"",12983,13816,13203,12888,13292,13087,12853,12749,12762,14302,"",13378,13445,12798,12779,12776,12832,12798,12811,12856,12786,12797,12746,14136,12807,12794,"",12781,12881
Strut B Transformer Room,12202,"",11937,12105,12320,12115,12187,12109,12144,12100,12209,12284,"",12189,12011,11597,12097,11505,11527,11561,11615,11520,11596,11522,11573,11639,11620,11660,"",11605,11585
AB connecting bridge,69266,"",57362,80612,48971,42151,94247,46285,39264,66107,"","","","","",61142,"",53346,41667,"",52978,"",59769,41438,53736,"",40865,54833,"",49797,45443
Gurlugon,69280,"",86467,69498,69115,69195,"",69340,69140,69110,"","","","","","","",69044,69084,"",68985,"",69089,69248,69138,"",69191,69136,"",69114,69183
Snake Sneaking Level 3,20996,"",20453,20492,20514,20502,"",20441,20519,20799,"","","","","","","",20997,20448,"","","",20495,20399,20515,"",20497,20623,"",20484,20448
Snake Handgun Level 3,41032,"",36824,37095,34914,34688,"",33205,34187,33694,"","","","","","","",33079,33197,"","","",32500,32930,35309,"",34803,33341,"",35729,32731
Snake Eliminate All Level 5,56656,"",38074,46598,32301,37506,"",36015,36407,34581,"","","","","","","",34571,36970,"","","",31897,35551,31296,"",34851,31349,"",31079,34124
Snake Sneaking Level 8,27952,"",27819,46021,27921,27917,"",30419,44665,27856,"","","","","","","",28134,27866,"","","",27708,29189,27381,"",27811,27589,"","",27876
Rays,106323,"",137734,126181,109245,113816,"",104676,117393,103860,"","","","","","","",105432,106051,"","","",105405,104975,"","","","","","",103785
Solidus,147121,"",140579,"",149328,142162,"",138422,132573,"","","","","","","","","",148298,"","","","",147223,"","","","","","",142098
External Gazer,105454,"","","",105304,105275,"",105283,"","","","","","","","","","","","","","","","","","","","","","",105348
