Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Intro bb,"",1499,"",1488,1376,"","",1359,1493,"",1425,1485,1362,"",1981,"",1579,1338,"",1327,"","","","",1343,130668,"",1350,1207,1299,1444,1437,"",1771,"",1327,1202,"",1238,1267,1284,1251,"",1302,1330,"",1361,1292,"",1231,1328,1309,1649,2197,1288,1331,1356,"",1268,1367
-Piti tuto,"",29409,"",29310,29324,"","",29500,29152,"",29361,29171,29389,"","","","",29115,"",45866,"","","","",38686,"","",29200,29127,125312,29211,40515,"","","",45813,29362,"","",29151,29155,29181,"",29121,29162,"",29253,29115,"",29196,29435,29250,"","","","","","","",29267
-Les arbres,"",41826,"",41639,42100,"","",41833,41930,"",41546,44075,41910,"","","","",51424,"",42171,"","","","","","","",42076,41509,44439,41808,41475,"","","",41422,57330,"","",41505,41564,44713,"",50703,41727,"",47369,41437,"",42930,41470,41488,"","","","","","","",41599
-La fiesta en rose,"",60031,"",64721,78126,"","",58693,63369,"",77722,74630,58151,"","","","",70870,"",67158,"","","","","","","",68033,70960,57378,74376,331213,"","","",63283,58433,"","",56344,59217,68624,"",60437,58889,"",58330,55831,"",62511,55569,95695,"","","","","","","",95550
-Miam le slime,"",5005,"",5234,4736,"","",5106,5039,"",5560,4886,5138,"","","","",5113,"",5071,"","","","","","","",5045,4838,4889,4954,116,"","","",5068,4999,"","",9680,4925,4911,"",4891,4957,"",4748,4774,"",4703,4687,4495,"","","","","","","",4687
-Le stromboscope,"",43591,"",46002,38735,"","",46427,44235,"",40554,41053,45112,"","","","",50099,"",39939,"","","","","","","",39612,39965,42070,87185,39162,"","","",46080,43631,"","",40337,39156,40147,"",41067,38804,"",38896,39079,"",42276,39906,43784,"","","","","","","",38586
-Stamp on the ground,"",58123,"",53264,49695,"","",49311,46561,"",47213,55347,46346,"","","","",50808,"",51928,"","","","","","","",53984,58135,45776,78898,95363,"","","",50365,59840,"","",55369,45373,61525,"",45078,48646,"",60522,44635,"",44359,46999,63803,"","","","","","","",65888
-Tuto missile,"",8297,"",8434,9968,"","",21322,8456,"",8395,8902,8718,"","","","",8457,"",8546,"","","","","","","",8335,8228,8345,8822,8228,"","","",12846,8611,"","",8179,8687,8351,"",8170,8339,"",8287,8255,"",9175,8475,8063,"","","","","","","",8375
-Pire scrolling ever,"",58313,"",55270,72660,"","",63060,60250,"",62370,59733,56394,"","","","",53152,"",56004,"","","","","","","",54758,62173,56407,58594,104243,"","","",56083,82265,"","",85721,65879,52598,"",52665,53324,"",56096,54259,"",52863,53715,54291,"","","","","","","",55543
-Le casseur flotteur,"",32381,"",47480,31789,"","",30885,31359,"",51223,31740,30624,"","","","",31125,"",30768,"","","","","","","",30165,31345,56010,45212,"","","","",30859,46174,"","",34429,29293,38378,"",30567,30025,"",28869,28858,"",44546,31460,30239,"","","","","","","",33011
