Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1,"",27756,25460,26772,30093,26854,29323,"","",27180,26760,27109,"","","",25507,23712,24623,24259,27804,26239,27910,"",27411,24990,26880
2,"",50432,52434,51697,"",46642,"","","","",43529,"","","","",44255,42496,43515,"","",47308,41318,"",43370,"",44060
3,"",24833,26497,36960,"",27296,"","","","",24906,"","","","",25331,30923,28075,"","",22841,27229,"",24446,"",26277
4,"",44810,49750,42056,"",47816,"","","","",47509,"","","","",43595,47616,"","","",44800,44862,"",46006,"",42098
5,"",31228,26654,28082,"",26561,"","","","",30584,"","","","",29689,28922,"","","",27930,23967,"",25671,"",35594
6,"",40395,51010,43580,"",40268,"","","","",45767,"","","","",32051,38609,"","","",34486,33484,"",39970,"",34662
7,"",39545,37386,35322,"",32847,"","","","",26701,"","","","",35906,38816,"","","",32933,"","","","",36907
8,"",40244,41307,43480,"","","","","","",42451,"","","","",47158,41444,"","","",35550,"","","","",36967
9,"",45704,37294,34047,"","","","","","",33008,"","","","",38580,38738,"","","",36126,"","","","",35873
10,"",32634,33997,32485,"","","","","","",31806,"","","","",30700,38664,"","","",34253,"","","","",34338
11,"",43974,41133,33124,"","","","","","",37612,"","","","",37314,35106,"","","",34633,"","","","",31085
12,"",39901,35077,34783,"","","","","","",34501,"","","","",34172,37623,"","","",42180,"","","","",42454
13,"",39051,43828,36484,"","","","","","",44186,"","","","",36935,34533,"","","",34946,"","","","",34265
14,"",31391,31726,54345,"","","","","","",25193,"","","","",24912,24623,"","","",25449,"","","","",24351
15,"",43724,38291,36370,"","","","","","",38161,"","","","",40242,42883,"","","",39749,"","","","",39151
16,"",43600,37951,46392,"","","","","","",47290,"","","","",36499,43381,"","","",33308,"","","","",33955
17,"",38075,34650,42213,"","","","","","",40830,"","","","",38590,43212,"","","",49989,"","","","",35494
いいぞ。,"",32383,37117,27083,"","","","","","",29373,"","","","",32749,27134,"","","",28947,"","","","",25201
