Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-1-1,"","",33152,32411,32363,33391,32549,32430,32417,32435,"",32427,"","","",32869,33812,"","",33477,32112,"",32762,"",32896,"",32815,"","","",33223,"",32113,"",33212,32787,32200,33148
-1-2,"","",57245,59465,"","",56189,54018,"",54068,"",54836,"","","",53296,78523,"","",53413,54737,"",51476,"","","","","","","","","",52383,"",55231,"","",52212
-4-1,"","",42694,59467,"","",41473,41719,"",40136,"",42879,"","","",40494,44170,"","",40946,47443,"","","","","","","","","","","",42548,"",41504,"","",40593
-4-2,"","",36706,39854,"","",41639,"","",41045,"",44330,"","","",44204,43047,"","",42249,47349,"","","","","","","","","","","",41179,"",,"","",41880
-4-3,"","",34468,51253,"","",33537,"","","","","","","","","",,"","",33509,47573,"","","","","","","","","","","",47583,"",88138,"","",34480
-4-4,"","",46501,"","","",44620,"","","","","","","","","",,"","","","","","","","","","","","","","","","","",45433,"","",45064
-5-1,"","",61859,"","","",61205,"","","","","","","","","",145768,"","","","","","","","","","","","","","","","","","","","",59985
-5-2,"","",60782,"","","",53244,"","","","","","","","","",52796,"","","","","","","","","","","","","","","","","","","","",65472
-8-1,"","",81396,"","","",47611,"","","","","","","","","",50343,"","","","","","","","","","","","","","","","","","","","",41922
-8-2,"","",40295,"","","",39982,"","","","","","","","","",38909,"","","","","","","","","","","","","","","","","","","","",
-8-3,"","",39723,"","","",47397,"","","","","","","","","",42308,"","","","","","","","","","","","","","","","","","","","",77613
LL,"","",77419,"","","",76587,"","","","","","","","","",78825,"","","","","","","","","","","","","","","","","","","","",73296
Switch,"","",12312,"","","",4860,"","","","","","","","","",4248,"","","","","","","","","","","","","","","","","","","","",4354
-1-1,"","",55423,"","","",68412,"","","","","","","","","",55397,"","","","","","","","","","","","","","","","","","","","",55027
-1-2,"","",45207,"","","",42718,"","","","","","","","","",43525,"","","","","","","","","","","","","","","","","","","","",40183
-1-3,"","",24966,"","","",25079,"","","","","","","","","",25031,"","","","","","","","","","","","","","","","","","","","",25581
-4-1,"","",49684,"","","",49992,"","","","","","","","","",51034,"","","","","","","","","","","","","","","","","","","","",49815
-4-2,"","",46879,"","","",45694,"","","","","","","","","",45141,"","","","","","","","","","","","","","","","","","","","",45935
-6-1,"","",67853,"","","",63153,"","","","","","","","","",75211,"","","","","","","","","","","","","","","","","","","","",60576
-6-2,"","",54165,"","","",52263,"","","","","","","","","",47257,"","","","","","","","","","","","","","","","","","","","",46198
-6-3,"","",61748,"","","",105081,"","","","","","","","","",60695,"","","","","","","","","","","","","","","","","","","","",53835
-7-1,"","",72533,"","","",71778,"","","","","","","","","",68858,"","","","","","","","","","","","","","","","","","","","",63452
2U,"","",165740,"","","",149395,"","","","","","","","","",139365,"","","","","","","","","","","","","","","","","","","","",110043
Switch,"","",26297,"","","",4186,"","","","","","","","","",5540,"","","","","","","","","","","","","","","","","","","","",5530
-1-1,"","",32741,"","","",36465,"","","","","","","","","",32720,"","","","","","","","","","","","","","","","","","","","",32763
-1-2,"","",34862,"","","",34250,"","","","","","","","","",33995,"","","","","","","","","","","","","","","","","","","","",34130
-4-1,"","",48800,"","","",47031,"","","","","","","","","",42941,"","","","","","","","","","","","","","","","","","","","",39984
-4-2,"","",48305,"","","",45438,"","","","","","","","","",32268,"","","","","","","","","","","","","","","","","","","","",30264
-8-1,"","",,"","","",59271,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",51582
-8-2,"","",,"","","",44707,"","","","","","","","","",113195,"","","","","","","","","","","","","","","","","","","","",60262
-8-3,"","",,"","","",35636,"","","","","","","","","",44680,"","","","","","","","","","","","","","","","","","","","",37629
SMB1,"","",179764,"","","",51189,"","","","","","","","","",49457,"","","","","","","","","","","","","","","","","","","","",52393
Switch,"","",13083,"","","",4523,"","","","","","","","","",5857,"","","","","","","","","","","","","","","","","","","","",4007
-W1,"","",121201,"","","",114158,"","","","","","","","","",113271,"","","","","","","","","","","","","","","","","","","","",119984
-Airforce,"","",,"","","",279738,"","","","","","","","","",314214,"","","","","","","","","","","","","","","","","","","","",299337
-8F,"","",,"","","",107030,"","","","","","","","","",110745,"","","","","","","","","","","","","","","","","","","","",106868
The End,"","",593583,"","","",152096,"","","","","","","","","",150840,"","","","","","","","","","","","","","","","","","","","",152862
