Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
Gateway,561794,572780,"",562318,560401,556232,"",556232,"","","",556854,"",559175,"","",556232,"","","","",559358,"","","",556232,556232,556232,556232,556232,"","","",563879,566480,556232,"",557035,556232,"","","",556232,"",562335,"",556232,"","",556232,556232,559409,556928,"","",556232,"",556232,556232,"","","","","","","","",556232,"","","","",556232,"",556232,556232,556654,556232,556365,"",556111,554788,550969,553554,"",558089,"",554433,"",550407,557266,551058,547200,"","",560884,"",557286,553122,"",552373,"","",548416,551433,"",558966,"",554017,552108,552712,"",560117,"",551676,548729,549254,"","","","","","",555007,"","","","",555472,555105,"",549496,551885,547083,"","","","",549039,557871,553297,549560,"",550848,555289,552365,546988,549633,548660,547765,"","",553540,"","","",546763,"","","",551985,548881,"","","",552958,550141,"",549870,"","",549424,"","","",548267,548264,545917,553707,"","",551151,"","",552128,546714,546815,550365,548697,549752,544586,546114,"",543475,546353,557041,543896,"",546600,549195,"","",547942,"",548374,550266,"","",545579,547038,"",547880,543186,542239,"",546598,542814
Good Egg 1 [110],293096,296061,"",302313,293341,296176,"",303232,"","","",294700,"",312077,"","",297155,"","","","",293069,"","","",295244,"",306017,294978,292487,"","","","",299540,293790,"",289617,287722,"","","",285775,"",288442,"",286261,"","",289206,295420,287095,296929,"","",291060,"",292956,300787,"","","","","","","","",290604,"","","","",286770,"",294202,285061,294511,"",287218,"",292099,285296,294996,300511,"","","",289411,"",285305,290487,288933,292566,"","","","",294964,290707,"",289940,"","",285167,"","",291666,"",286767,285820,286683,"",298061,"",294921,292626,291514,"","","","","","",288509,"","","","",292681,287131,"",286375,293028,296518,"","","","",287288,286641,286600,286449,"",295367,287567,291464,289315,286712,290917,290742,"","",291926,"","","",289284,"","","",294752,296539,"","","",294418,289698,"",288561,"","",288161,"","","",287100,276361,274528,277872,"","",284429,"","",276319,274318,281183,282387,274906,276204,275751,273019,"",278464,286452,"",275562,"",285598,277575,"","",273877,"",282300,"","","",279355,287814,"",274543,281582,275537,"",276732,282742
Good Egg 2,208541,215461,"",206370,201994,213258,"",203898,"","","",220583,"",215224,"","",209858,"","","","",211131,"","","",210356,"",211237,208579,203848,"","","","",209607,207606,"",203974,201675,"","","",203836,"",202508,"",203786,"","",208600,232747,202864,219728,"","",202788,"",202988,210338,"","","","","","","","",201328,"","","","",205485,"",202892,,207638,"",201041,"",200269,203977,207694,200034,"","","",205127,"",206355,203233,205226,201390,"","","","",201655,200868,"",200504,"","",205701,"","",200410,"",200364,201795,204304,"",203251,"",200783,198893,204478,"","","","","","",204420,"","","","",202957,199961,"","",201567,202607,"","","","",200819,207024,211178,208117,"",200521,199931,208324,213261,204003,203422,203317,"","",201126,"","","",206667,"","","",201115,204015,"","","",201982,"","",201364,"","",203135,"","","",196810,198362,196984,195760,"","",199893,"","",198948,196538,198363,206661,201174,196168,196514,198167,"",206350,197919,"",196574,"","",198623,"","",198787,"",198917,"","","",211281,197934,"",197083,199981,201552,"",196908,197208
Honeyhive 1 [18],188677,176690,"",198254,172861,139303,"",149728,"","","","","",130156,"","",138900,"","","","",143718,"","","",159807,"",135804,156946,137640,"","","","","",130256,"","",198903,"","","","","",135011,"","","","",201656,"","","","","","","",155442,129163,"","","","","","","","",128120,"","","","","","","",383502,"","",148565,"","",134739,169478,184293,"","","","","",147760,"","",135373,"","","","","","","","","","",172951,"","",193865,"",143883,135880,"","",132814,"",139298,130912,141742,"","","","","","",172914,"","","","","",189278,"","",174857,145509,"","","","",132417,"","","","",124919,127215,124046,171099,124615,134043,131300,"","",159259,"","","",136739,"","","",138674,125546,"","","",125257,"","",143688,"","",132073,"","","",132789,128818,133554,"","","",159941,"","",124069,"",130126,127785,"",131041,135154,125329,"",134361,130086,"",131961,"","",133149,"","",126507,"",127874,"","","",124772,123434,"","","",130064,"","",127910
Honeyhive 2 [50],191177,165337,"",150383,181122,147203,"",152478,"","","","","",162305,"","",156545,"","","","",141497,"","","",122784,"",151690,130226,132698,"","","","","","","","",158530,"","","","","",188701,"","","","",130412,"","","","","","","",137671,132088,"","","","","","","","",131291,"","","","","","","",157059,"","",132918,"","",132780,146938,"","","","","","",132663,"","",141999,"","","","","","","","","","","","","","","",142367,132169,"","",142628,"",127967,150448,142667,"","","","","","","","","","","","",138040,"","",134919,124809,"","","","",142295,"","","","",126044,124345,155780,134872,126820,148161,132846,"","",127342,"","","",122828,"","","",141741,134400,"","","",126497,"","",137635,"","",123219,"","","",126623,141309,125439,"","","","","","",131946,"",129393,126593,"",132276,129170,153969,"",123963,132274,"",132055,"","",134169,"","",131451,"",136198,"","","",160612,138488,"","","",129967,"","",124046
Honeyhive 3 [18],144204,150099,"",,148892,144818,"",145152,"","","","","",147122,"","",145394,"","","","",153095,"","","",147483,"",144953,145183,145718,"","","","","","","","",144903,"","","","","",152432,"","","","",159492,"","","","","","","",143474,145846,"","","","","","","","",151713,"","","","","","","","","","",143574,"","",145353,"","","","","","","",143495,"","",144036,"","","","","","","","","","","","","","","",151791,185142,"","",146838,"",144212,146519,143707,"","","","","","","","","","","","","","","",146236,143496,"","","","",144945,"","","","",144239,142825,143335,142936,143321,148212,144905,"","",143384,"","","",142478,"","","",147218,146503,"","","",143077,"","",146887,"","",142582,"","","",143331,151693,143509,"","","","","","",150186,"",143618,144755,"",143965,142226,143459,"",147494,147747,"",145327,"","",142537,"","",147232,"",144819,"","","","",144291,"","","",145063,"","",144034
Loopdeeloop [114],207733,179665,"",329122,177890,179452,"",180660,"","","","","",178502,"","",177448,"","","","",176531,"","","",175843,"",176383,176572,176089,"","","","","","","","",176676,"","","","","","","","","","","","","","","","","","","",177185,"","","","","","","","",176338,"","","","","","","","","","",175895,"","",175508,"","","","","","","",176989,"","",178071,"","","","","","","","","","","","","","","",176125,"","","",176409,"",176374,177436,176111,"","","","","","","","","","","","","","","",176226,177275,"","","","",175819,"","","","",175469,175743,177179,178424,176945,176059,176767,"","",175890,"","","",176023,"","","",176515,175241,"","","",176996,"","",176731,"","",175449,"","","",174353,173240,173817,"","","","","","",173377,"",173759,173317,"",173449,174040,"","",173438,174368,"",173834,"","",173613,"","",173549,"",173458,"","","","",174329,"","","",175286,"","",173891
Flipswitch,94838,87300,"",88045,90151,89555,"",95405,"","","","","",91319,"","",113138,"","","","",96378,"","","",87329,"",91346,89717,87865,"","","","","","","","",86020,"","","","","","","","","","","","","","","","","","","",86416,"","","","","","","","",86297,"","","","","","","","","","",88309,"","",87071,"","","","","","","",86509,"","",87053,"","","","","","","","","","","","","","","",91862,"","","",88936,"",91222,85854,93890,"","","","","","","","","","","","","","","",86009,86167,"","","","",88954,"","","","",86064,89240,89152,86839,85759,85720,90812,"","",86059,"","","",85756,"","","",85893,90283,"","","",87759,"","",86775,"","",89048,"","","",85777,85908,86164,"","","","","","",89236,"",89932,86204,"",86190,89393,"","",86940,86010,"",86111,"","",86233,"","",88434,"",87029,"","","","",85771,"","","",86499,"","",88859
Megaleg [40],153584,152309,"",162603,160103,155349,"",158737,"","","","","",158182,"","",154126,"","","","",156239,"","","",153978,"",162546,150060,152506,"","","","","","","","",152283,"","","","","","","","","","","","","","","","","","","",151974,"","","","","","","","",154863,"","","","","","","","","","",157609,"","",150177,"","","","","","","",156769,"","",159941,"","","","","","","","","","","","","","","",151435,"","","",153099,"",151108,151875,152219,"","","","","","","","","","","","","","","",150617,150818,"","","","",153430,"","","","",159780,153734,152239,152187,152191,163320,153808,"","",150925,"","","",155917,"","","",157668,150843,"","","",151282,"","",155295,"","",152384,"","","",151801,150596,150772,"","","","","","",150138,"",149711,152704,"",149695,155028,"","",150129,151418,"",149417,"","",153566,"","",150386,"",149036,"","","","",151927,"","","",150896,"","",149245
Space Shit 1 [14],209085,233160,"",213341,201856,196323,"",212020,"","","","","",193110,"","",202488,"","","","",187362,"","","",208028,"",189917,194291,188235,"","","","","","","","",184769,"","","","","","","","","","","","","","","","","","","",211430,"","","","","","","","",187644,"","","","","","","","","","","","","",185806,"","","","","","","",190488,"","",221468,"","","","","","","","","","","","","","","",185146,"","","",185711,"",218848,187364,187157,"","","","","","","","","","","","","","","",186323,194485,"","","","",207519,"","","","",204249,186373,191878,"",185995,186346,208795,"","",202045,"","","","","","","","",189779,"","","",194065,"","",186751,"","",188150,"","","",187613,204294,192007,"","","","","","",184814,"",191391,189788,"",207485,190747,"","",187206,197314,"",233653,"","",190351,"","",187128,"",184737,"","","","","","","","",184983,"","",197725
