Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Through the Boulders,32522,33180,33772,"",31596
Dark Forest,63735,34972,"","",68761
Eye Walls,65673,58983,"","",79434
Tricky,82289,70593,"","",64736
Elevator Blade,59991,68337,"","",65994
Phoenix Maze,64144,61536,"","",58950
UDU/UDD,69217,60639,"","",84139
Frog Hell,53878,54287,"","",55671
Water Dungeon,,100366,"","",92972
Yet Another Puzzle,205131,46580,"","",44502
The Plateu,66768,46750,"","",47422
