Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Mage Masher,"",212782,"",216043,"",203564,"",213920,200935,"","",203829,"",224938,"","","","",244250,209766,"","","","","","",226938,"","","","","",207232,"","","","",206968,"","","",221778,225421,"",227250,"",234481,214423,"","","",226923,"","","",245827,232876,208513,"","","",216938,"","","","","","","","","",198717,"",221686,212388
King Leo,"",574532,"",577030,"",589744,"",561921,594049,"","",585986,"",575781,"","","","",578153,568763,"","","","","","","","","","","","",573096,"","","","",573076,"","","",565143,567347,"",570421,"",560218,552637,"","","",560637,"","","",566145,561726,559875,"","","",569718,"","","","","","","","","",559580,"",555484,582361
Steiner 3,"",994139,"",998238,"",986266,"",993063,1010128,"","",992042,"","","","","","",995106,998966,"","","","","","","","","","","","",987783,"","","","",989188,"","","",992852,1002748,"",993013,"",997465,992137,"","","",982489,"","","",990402,"",987470,"","","",0,"","","","","","","","","",988608,"","",995750
Prison Cage 2,"",429841,"",425888,"",457661,"",424747,441606,"","",433314,"","","","","","",401453,424578,"","","","","","","","","","","","",436359,"","","","",434470,"","","",430111,472594,"",436067,"",404282,431485,"","","",436604,"","","",429396,"",448359,"","","",1468513,"","","","","","","","","",437403,"","",439892
Plant Brain,"",596238,"",597935,"",632389,"",687082,599593,"","",680768,"","","","","","",573780,584124,"","","","","","","","","","","","",603219,"","","","",535875,"","","",642469,"","","","",623550,550769,"","","",552779,"","","","","",679840,"","","",650717,"","","","","","","","","",668704,"","",627026
BW 1,"",871669,"",958831,"",853015,"",918417,"","","",782311,"","","","","","",823205,798280,"","","","","","","","","","","","",747746,"","","","",750495,"","","",815408,"","","","",862358,842433,"","","",821842,"","","","","",784842,"","","",738627,"","","","","","","","","",785453
BW 2,"",1078985,"",1171074,"",1061385,"",1097252,"","","",1154201,"","","","","","",1114066,1030080,"","","","","","","","","","","","",1110142,"","","","",1125048,"","","",1079079,"","","","",1119345,1088998,"","","",1079830,"","","","","",1154549,"","","",1088956,"","","","","","","","","",1075904
BW 3,"",476657,"",458312,"",478270,"",501986,"","","",462061,"","","","","","",457152,466748,"","","","","","","","","","","","",469996,"","","","",481392,"","","",477026,"","","","",485448,460468,"","","",464530,"","","","","",474375,"","","",480854,"","","","","","","","","",456782
Caincain,"",0,"",0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","","","","","","","","",0,"","","","",0,"","","","","","","","",0,0,"","","",0,"","","","","",0,"","","","","","","","","","","","","",1421171
Lindblum End,"",0,"",0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","","","","","","","","",0,"","","","",0,"","","","","","","","",0,0,"","","",0,"","","","","",0,"","","","","","","","","","","","","",190074
Chocobo,"",0,"",0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","","","","","","","","",0,"","","","",0,"","","","","","","","",0,0,"","","",0,"","","","","",0,"","","","","","","","","","","","","",143099
Gizamaluke,"",2432497,"",2287957,"",2252276,"","","","","",2313363,"","","","","","",2318409,2449094,"","","","","","","","","","","","",2398936,"","","","",2414372,"","","","","","","","",2356889,2419437,"","","",2402020,"","","","","",2187376,"","","","","","","","","","","","","",546557
CD 1,"",1339750,"",1308844,"",1243378,"","","","","",1070853,"","","","","","",1227045,1082595,"","","","","","","","","","","","",1084438,"","","","","","","","","","","","","",1143876,1169396,"","","",1146013,"","","","","",1100822
BW3 v2,"",297701,"",322874,"",291731,"","","","","",290193,"","","","","","",292705,295919,"","","","","","","","","","","","",280928,"","","","","","","","","","","","","",285019,298264,"","","",288220,"","","","","",294146
