Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
1,"","","",3161,3046,3186,"",3217,3189,3096,3078,3075,3608,3065,3192,"",3101,3062,3187,"",3035,3131,3121,"",3078,"",3065,3069,3093,3327,3204,3093,3094,3079,3066,3078,"","",3077,3064,3100,3094,3078,3074,3124,3079,3093,3094,3080,3077,3078,3294,3080,3096,3095,3090,3095,3078,3074,3077,3064,3094,3084,3063,3099,"",3255,"",3079,3078,3065,3048,3079,3064,"",3098,"","","","",3075,3046,3126,3097,3092,3081,3097,3077,3093,3095,"",3114,3034,3060,3579,3092,3076,3095,3091,"",3096,3076,3094,3068,3095,"",3096,"",3084,3080,3061,3083,3092,3078,3069,3240,3076,3238,3051,3080,3079,3096,3096,"",3078,3067,"",3160,3079,3093,3080,3092,3092,3075,"",3094,3077,"",3079,3068,3077,3093,3066,3044,3094,3082,3081,3092,"",3064,3098,3063,3206,"","",3095,3079,3097,3062,3079,3174,3046,3097,3078,"",3081,3080,3067,3078,"","","","","",3079,3079,3076,3095,3062,3078,3092,3093,3080,3091,3080,3079,3069,3082,3063,3079,3075,3092,3091,3091,3060,3066,3090,3099,3064,3218,3109,"",3237,3065,3068,3090,3188,"",3078,3053,3077,3081,3066,3066,3108,3083,3079,3095,3189,3280,3078,3084,3096,3064,"",3188,"",3078,3079,"",3162,3099,3098,"","","",3202,3096,3092,3094,3069,3092,3062,3064,3079,3074,"","","",3097,3079,3063,"",3091,"","",3079,3094,3094,3075,"",3065,3097,3185,"",3081,"",3097,3078,3078,3091,3203,3093,3098,"",3067,"",3060,3078,3078,3077,3094,3078,3079,"","",3096,3092,3169,11610,3084,3096,3090,3098,3190,3079,3081,3076,3083,3075,3079,3091,"",3284,3094,3086,"",3082,"",3092,"",3061,3059,3099,3064,3078,3174,3067,3079,"","",3081,3064,3080,"",3095,3076,3076,"",3203,3077,3080,"","",3078,3078
2,"","","","","","","",9332,"","",10766,"",10358,9799,9609,"",9468,9204,"","",9262,12794,10643,"",9889,"",10420,10684,10628,"",9672,9422,9700,9314,"","","","",9219,9204,9822,10656,10187,"",10688,10251,9969,10861,"","","",9519,10576,9779,"",10222,9800,10139,9750,9457,9902,9483,10625,10549,10156,"","","",10566,"",9812,9655,9266,10171,"",9419,"","","","",10004,9685,9266,9608,10203,9483,9311,10142,"","","",9855,9202,10545,"",10160,10394,"",9826,"",10206,9249,9309,9808,9455,"",10201,"",9722,9845,9971,10607,10422,9858,"",9790,10331,9655,9778,10691,9228,9674,"","",10749,"","",9937,9904,10640,10047,10486,9393,9208,"",9440,"","","",10572,"","",9201,"","",9249,9483,"","",9436,"",10217,"","","",9222,"","","","",10395,"",10971,9781,"","",9747,"",10719,"","","","","",9479,9660,10279,9189,10391,10702,9577,10451,"","","","",10167,9247,9875,9845,"",9440,10046,9313,10347,9966,"",9344,10400,9802,9895,"","","",10415,9660,9830,"",9938,9448,9875,9454,9793,10356,10002,10384,9580,9872,9763,"",9598,9558,"",9421,"","","",10424,"","",9417,10368,9652,"","","",12909,9327,9907,10264,"",9522,9935,9263,11000,"","","","",9470,9280,11298,"",9891,"","","","",10457,10655,"",9697,9547,10077,"",10158,"",10622,"",9893,9768,"",10220,9223,"",9747,"",10671,9843,9546,"",10391,9624,"","","",10545,10116,10378,"",9496,9484,"",9265,9998,9515,9846,10003,9479,9628,"",10312,"","",10581,9413,"",9513,"","","",9862,10174,9904,9611,9316,"",9483,"","","","",10283,10657,"","","",9936,"","","","","","",9346,9845
3,"","","","","","","",13936,"","","","",14327,14199,14326,"","",14034,"","",14361,"",14154,"",14374,"",13977,14139,14126,"",13958,14125,14033,13889,"","","","",14205,13624,14176,14065,14004,"",13797,"",14203,14172,"","","","",13969,14158,"","","","",14157,14295,14000,13998,13965,14251,13902,"","","",14028,"",13877,14160,14187,"","",14343,"","","","",13974,13908,"",13968,"",14029,13702,13939,"","","",14003,13795,26063,"",14216,14059,"","","",14154,13910,14129,13969,13876,"",13998,"","",13903,13779,"",14161,14050,"",14721,"",13688,13881,"",14255,"","","",14249,"","",14344,13752,13739,14346,"",13996,14213,"",14044,"","","","","","",13980,"","",13981,14171,"","","","","","","","",13810,"","","","",14325,"","",13967,"","",14004,"",13970,"","","","","",13938,"","",14158,14033,"",13969,"","","","","",12155,"",13998,"","","",13862,14332,14014,13971,"",14026,"",14446,"","","","","",14061,"","",13862,13919,13913,"",13691,"","","","","",13814,"",14042,14031,"",14142,"","","","","","","",13893,"","","","","","",13984,14188,"",14243,13970,13892,12064,"","","","",13931,"","","",14201,"","","","",13895,"","",14000,13996,"","",13840,"",13891,"",13621,13908,"","",13835,"",13878,"","",14157,13939,"","",14007,"","","",13861,13963,14062,"",14202,13763,"",14105,14065,13802,13869,13997,13999,"","",14063,"","","",13864,"",13938,"","","",11858,14076,"","",13891,"","","","","","","","","","","","","","","","","","",14030,13706
4,"","","","","","","",16856,"","","","","",17173,16422,"","",16169,"","",19545,"",15862,"","","",16196,19145,16280,"",21697,16352,"",16155,"","","","","","",16745,16879,16231,"",17422,"",15720,15922,"","","","",16485,17202,"","","","",16030,16452,"",17035,"",16591,"","","","",16895,"",16279,16106,"","","","","","","","",18033,17344,"",16485,"","",17297,"","","","",16451,17332,"","",15970,16346,"","","",17716,15575,"",18281,15529,"",18735,"","",15658,"","",16547,15846,"",18394,"",16576,"","",17549,"","","",16469,"","",17059,16794,16204,17513,"",15845,17098,"",16315,"","","","","","","","","","",17129,"","","","","","","","",17518,"","","","",25031,"","",16283,"","",16279,"",18315,"","","","","",15969,"","",16655,17875,"",16658,"","","","","",17718,"","","","","",17376,16546,18473,17811,"",16817,"",17910,"","","","","",20770,"","",17093,"",16730,"",16315,"","","","","",17112,"",23124,16687,"",17800,"","","","","","","",17733,"","","","","","",16517,15752,"",17366,16969,"",17234,"","","","","","","","",16518,"","","","",16822,"","","",16661,"","",17000,"",17686,"",17422,"","","",15756,"",18375,"","",15701,15861,"","",17540,"","","",16456,16999,16796,"",17111,18206,"",17422,17216,17728,15800,"",18486,"","",17265,"","","",17531,"","","","","",17143,16299,"","","","","","","","","","","","","","","","","","","","","",16906,15484
5,"","","","","","","",7111,"","","","","",7032,7123,"","",7062,"","",7064,"",7046,"","","",7063,"",8811,"",7094,7069,"",8724,"","","","","","",7031,7026,7095,"",7031,"",7030,7045,"","","","",7849,7658,"","","","",7127,9548,"",8806,"",7093,"","","","",26592,"",9140,7065,"","","","","","","","",7103,7070,"",9143,"","",7033,"","","","",9128,7031,"","",7516,7080,"","","",8723,7144,"",8656,7021,"",7159,"","",7050,"","",7061,7061,"",7058,"",7127,"","",8943,"","","",7041,"","",7046,7065,7026,7172,"",8705,8902,"",7029,"","","","","","","","","","",10092,"","","","","","","","",18030,"","","","",7187,"","",7077,"","",32720,"",7091,"","","","","",7190,"","",7039,7062,"",7171,"","","","","",10282,"","","","","",7078,7216,7202,7061,"",7026,"",9199,"","","","","",7026,"","",9143,"",7032,"",7480,"","","","","",7043,"",7048,7064,"",7057,"","","","","","","",7035,"","","","","","",7039,7060,"",7047,7063,"",8799,"","","","","","","","",7030,"","","","",9436,"","","",7144,"","",7046,"",9452,"",7113,"","","",9074,"",7060,"","",7078,8935,"","",9875,"","","",9358,7079,9252,"",7044,7027,"",10031,7035,9063,9138,"",7076,"","",7032,"","","",8718,"","","","","",7075,7066,"","","","","","","","","","","","","","","","","","","","","",7033,9998
6,"","","","","","","","","","","","","",21514,19909,"","","","","",23296,"",21156,"","","",31281,"",28482,"",17688,19202,"",20971,"","","","","","",16000,21141,27920,"","","",16486,"","","","","",19932,15546,"","","","","","","","","",19033,"","","","","","",21219,16047,"","","","","","","","","",17444,"",15543,"","","","","","","","","","","","","","","","","",18731,"","","","",19668,"","",20711,"","","",18908,"","","","","","",21654,"","","",19414,"","",22517,20281,17286,20439,"","",23518,"","","","","","","","","","","","",17673,"","","","","","","","","","","","","",19377,"","",20960,"","","","",17313,"","","","","",26733,"","","",17733,"",16408,"","","","","",19557,"","","","","","",17905,19667,"","","","",15535,"","","","","","","","",15482,"",18363,"","","","","","","","","",18624,"","",16547,"","","","","","","","","","","","","","",15650,16454,"",19562,"","",18031,"","","","","","","","","","","","","","","","","",16790,"","","","",17583,"",19778,"","","",18409,"",16076,"","",16065,"","","",14921,"","","",17672,"",17543,"","","","","","","","","",17737,"","",22671,"","","",17826,"","","","","","",18139,"","","","","","","","","","","","","","","","","","","","","",19327,17172
7,"","","","","","","","","","","","","",28065,"","","","","","",21390,"",30172,"","","","","","","",24378,"","","","","","","","","",30876,"","","","","","","","","","","","",27797,"","","","","","","","","","","","","","","","",27577,24264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31391,"","","","","","","",25769,"","","",30935,"","","","","","",27246,"","","",25826,"","","","",31197,"","","",33375,"","","","","","","","","","","","","","","","","","","","","","","","","","",27311,"","",24134,"","","","",25076,"","","","","","","","","",22362,"","","","","","","","","","","","","","","",28940,"","","","","","","","","","","","","",23061,"","","","","","","","","","","","","","",33750,"","","","","","","","","","","","","","",26051,"","",37751,"","","","","","","","","","","","","","","","","","","","",31486,"","","","",34530,"",28876,"","","","","","","","",22999,"","","",54662,"","","",38515,"",26718,"","","","","","","","","","","","",26031,"","","",26236,"","","","","","",26311,"","","","","","","","","","","","","","","","","","","","","",23050,26093
8,"","","","","","","","","","","","","",34107,"","","","","","",38516,"",32936,"","","","","","","",20450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22031,22702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28208,"","","","","","","","","","",22343,"","","",21625,"","","","","","","","",22140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20221,"","","","","","","","","","","","","","","","","",21383,"","","","","","","","","","","","","","","","","","","","",22998,"","","","",20889,"",20405,"","","","","","","","",36546,"","","",21199,"","","",20302,"",22723,"","","","","","","","","","","","","","","","",21215,"","","","","","",21312,"","","","","","","","","","","","","","","","","","","","","",27718,23283
9,"","","","","","","","","","","","","","","","","","","","","","",41375,"","","","","","","",31688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27708,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28719,"","","","","","","","","","","","",32970,"","","",37355,"",26858,"","","","","","","","","","","","","","","","",21642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26783,21717
10,"","","","","","","","","","","","","","","","","","","","","","",35424,"","","","","","","",35561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30811,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37396,"","","","","","","","","","","","",33860,"","","",37859,"",45416,"","","","","","","","","","","","","","","","",61005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35002
