Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
937 Paris,"","","","","","","","","","","","","","",,"","",31779,"",34869,"",35174,29698,31211,"","","",31813,32509,30256,31154,"","","",29762,29253,"",31204,"",29959,29705,"",29406,30401,29439,31709,29666,33158,"",32744,29841,30755,30553,31907,30314,29411,"",30346,"","","",29683,"",32219,29205,29825,29611,32415,"",29159,"",29245,29349,29401,29405,29551,"",29088,33614,32104,"",30905,"","",29120,29313,"",29241,,"",32113,30103,29096,30540,28785,29084
792 A Stealthy Approach,"","","","","","","","","","","","","","",284369,"","",240032,"",236410,"","","",237100,"","","",237697,"",236894,"","","","","","","",236203,"","",239163,"",233253,"","","","",237652,"","",235151,"","","","","","","","","","","","","","","","","","",240841,"","",234745,"","","","",239481,"",234555,"","","","",238002,234856,"","",262738,"","","","","",232300,238420
579 Fire Down Below,"","","","","","","","","","","","","","",147784,"","",165128,"","","","","","","","","","","",170439,"","","","","","","",137845,"","",147780,"",145477,"","","","",141579,"","",145175,"","","","","","","","","","","","","","","","","","",138426,"","","","","","","","","",158803,"","","","",145184,141858,"","",139772,"","","","","",143026,136982
242 A Cunning Disguise,"","","","","","","","","","","","","","",123180,"","",120221,"","","","","","","","","","","",117178,"","","","","","","",115116,"","","","",120518,"","","","",113012,"","",114434,"","","","","","","","","","","","","","","","","","",114014,"","","","","","","","","","","","","","","",108335,"","",109613,"","","","","",113088,109759
719 Gunboat Graveyard,"","","","","","","","","","","","","","",128031,"","",126564,"","","","","","","","","","","",116396,"","","","","","","",118115,"","","","",117786,"","","","",124353,"","",119115,"","","","","","","","","","","","","","","","","","",132622,"","","","","","","","","","","","","","","",117500,"","",113219,"","","","","",121773,117676
Sir Raleigh,"","","","","","","","","","","","","","",134074,"","",177858,"","","","","","","","","","","",180686,"","","","","","","",156651,"","","","","","","","","",135886,"","",180107,"","","","","","","","","","","","","","","","","","",137426,"","","","","","","","","","","","","","","",136050,"","",137560,"","","","","",135549,135196
227 Into The Machine,"","","","","","","","","","","","","","",177656,"","",169538,"","","","","","","","","","","",165428,"","","","","","","",177633,"","","","","","","","","",179383,"","",157064,"","","","","","","","","","","","","","","","","","",160696,"","","","","","","","","","","","","","","","","","",155516,"","","","","","",153007
436 High Class Heist,"","","","","","","","","","","","","","",123178,"","",122866,"","","","","","","","","","","",118672,"","","","","","","","","","","","","","","","","",118420,"","",115519,"","","","","","","","","","","","","","","","","","",119601,"","","","","","","","","","","","","","","","","","",117770,"","","","","","",109963
314 A Rocky Start,"","","","","","","","","","","","","","",203187,"","",219255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201916,"","",222280,"","","","","","","","","","","","","","","","","","",208190,"","","","","","","","","","","","","","","","","","",225975,"","","","","","",202807
338 Boneyard Casino,"","","","","","","","","","","","","","",188323,"","",181959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176408,"","",182105,"","","","","","","","","","","","","","","","","","",178906,"","","","","","","","","","","","","","","","","","",181205,"","","","","","",177362
