Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Rival 1,"","","","",1073687,"","","",1029880,"",1031239
Roark,"","","","","","","","",343915,"",349274
Mars,"","","","","","","","",825721,"",832855
Underground,"","","","","","","","",410541,"",407852
Exit Underground,"","","","","","","","",546075,"",1124566
Gardenia,"","","","","","","","",403229,"",420251
Jupiter,"","","","","","","","",489084,"",519592
Rival 2,"","","","","","","","",581531,"",380397
Maylene,"","","","","","","","",768552,"",1339922
Wake,"","","","","","","","","","",740807
Rival 3,"","","","","","","","","","",170015
Fantina,"","","","","","","","","","",911046
Rival 4,"","","","","","","","","","",326029
Byron,"","","","","","","","","","",507279
Mars 2,"","","","","","","","","","",490565
Candice,"","","","","","","","","","",1139813
Galactic Base,"","","","","","","","","","",896167
Mars & Jupiter,"","","","","","","","","","",937669
Dialga,"","","","","","","","","","",315725
Volkner,"","","","","","","","","","",977497
Victory Road,"","","","","","","","","","",1061681
Rival 5,"","","","","","","","","","",246462
Aaron,"","","","","","","","","","",184270
Bertha,"","","","","","","","","","",172722
Flint,"","","","","","","","","","",265672
Lucian,"","","","","","","","","","",171983
Cynthia,"","","","","","","","","","",189310
The End,"","","","","","","","","","",88912
